"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","G5 - Formula 40 GTU/GTO","1073741934","Formula 40 GTU / GTO","Race","2021-05-29 16:20:00 UTC","2021-05-29 16:32:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Formula 40 - GTO","2","2","","","","0","7","652.29","6","91.677","86.39","84.993","15.400000000000002","0","Houston TX"
"Bill Davis","2","2","53","Formula 40 - GTO","3","3","6.458","","6.458","6.458","7","658.748","7","92.216","85.885","84.16","15.400000000000002","0","Gilbert AZ"
"Eric Jones","3","3","6","Formula 40 - GTO","1","1","0.186","","6.644","6.644","7","658.934","2","93.18","84.997","84.136","15.400000000000002","0","Draper  UT"
"Andrew Skov","4","4","140","Formula 40 - GTO","7","7","2.201","","8.845","8.845","7","661.135","3","93.07","85.097","83.856","15.400000000000002","0","McMinnville OR"
"David Meyer","5","5","365","Formula 40 - GTO","5","5","10.203","","19.048","19.048","7","671.338","7","94.48","83.827","82.581","15.400000000000002","0","Sandy UT"
"Steven Marco","6","6","10","Formula 40 - GTO","4","4","0.318","","19.366","19.366","7","671.656","2","94.871","83.482","82.542","15.400000000000002","0","Lindon UT"
"Kevin Dolan","7","7","9","Formula 40 - GTO","11","11","6.256","","25.622","25.622","7","677.912","7","95.26","83.141","81.781","15.400000000000002","0","Bluffdale UT"
"Alex Zinaich","8","8","11","Formula 40 - GTO","12","12","2.011","","27.633","27.633","7","679.923","4","95.754","82.712","81.539","15.400000000000002","0","Sandy UT"
"John Tran","9","9","723","Formula 40 - GTO","10","10","0.367","","28.000","28","7","680.29","4","94.563","83.754","81.495","15.400000000000002","0","Las Vegas NV"
"Rick Squires","10","10","13","Formula 40 - GTO","9","9","3.999","","31.999","31.999","7","684.289","6","96.568","82.015","81.018","15.400000000000002","0","Pleasant Grove UT"
"Marshall Miller","11","11","321","Formula 40 - GTO","8","8","0.386","","32.385","32.385","7","684.675","6","96.655","81.941","80.973","15.400000000000002","0","Kaysville UT"
"Lee McNutt","12","1","74","Formula 40 - GTU","19","1","29.008","","1:01.393","0","7","713.683","2","98.401","80.487","77.682","15.400000000000002","0","Las Vegas NV"
"Raymond Clark","13","2","746","Formula 40 - GTU","26","8","11.767","","1:13.160","11.767","7","725.45","7","99.43","79.654","76.422","15.400000000000002","0","Aberdeen ID"
"Brian Naylor","14","3","95","Formula 40 - GTU","29","11","7.026","","1:20.186","18.793","7","732.476","5","100.207","79.036","75.688","15.400000000000002","0","Eugene OR"
"Victor Arias","15","4","116","Formula 40 - GTU","21","3","2.823","","1:23.009","21.616","7","735.299","4","101.572","77.974","75.398","15.400000000000002","0","Clinton UT"
"Justin Stapleford","16","12","901","Formula 40 - GTO","14","14","1 Lap","","1 Lap","2.194","6","654.484","6","106.523","74.35","72.607","13.200000000000001","0","Hesperus CO"
"Daniel Egbert","17","5","69","Formula 40 - GTU","28","10","20.465","","1 Lap","1 Lap","6","674.949","4","107.785","73.48","70.405","13.200000000000001","0","SLC UT"
"Dustin Lance","18","6","327","Formula 40 - GTU","23","5","22.191","","1 Lap","1 Lap","6","697.14","1","111.77","70.86","68.164","13.200000000000001","0","Bountiful UT"
"John Tillotson","19","13","420","Formula 40 - GTO","15","15","0.029","","1 Lap","44.879","6","697.169","4","107.674","73.555","68.161","13.200000000000001","1","Salt Lake City UT"
"Tyler Jones","20","14","491","Formula 40 - GTO","6","6","2 Laps","","3 Laps","3 Laps","4","433.32","2","95.7","82.759","73.11","8.8","1","LAS VEGAS NV"
"Edwin Hofeling","21","15","111","Formula 40 - GTO","13","13","28.295","","3 Laps","3 Laps","4","461.615","2","103.537","76.494","68.629","8.8","1","west jordan UT"
"Kirk Doyle","22","7","131","Formula 40 - GTU","25","7","2:33.987","","3 Laps","3 Laps","4","615.602","0","0.0","0.0","51.462","8.8","0","Provo UT"
"Donald Rothfuss","23","8","56","Formula 40 - GTU","20","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Brian Gerwe","24","9","757","Formula 40 - GTU","22","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jeff Masters","25","10","66","Formula 40 - GTU","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Sean Overton","26","11","127","Formula 40 - GTU","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
