"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","G1 - Practice 1","1073741926","Practice 1 A - KOM Qualifying","Practice","2021-05-29 14:00:00 UTC","2021-05-29 14:15:23 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","0","","","","","0","2","685.927","2","95.155","83.233","23.093","4.4","0","Salt Lake City UT"
"Anthony Norton","2","2","521","A-Ludicrous Speed-fastest","9","","0.604","","0.604","1:07.625","5","753.552","4","95.759","82.708","52.551","11.0","1","Oceanside CA"
"John Tran","3","3","723","A-Ludicrous Speed-fastest","5","","0.939","","1.543","1:23.435","6","769.362","6","96.698","81.904","61.765","13.200000000000001","1","Las Vegas NV"
"Tyler Bengford","4","4","429","A-Ludicrous Speed-fastest","8","","0.601","","2.144","1:55.821","5","801.748","3","97.299","81.399","49.392","11.0","1","Broomfield CO"
"Andrew Skov","5","5","140","A-Ludicrous Speed-fastest","7","","","","2.144","2:00.253","5","806.18","4","97.299","81.399","49.121","11.0","1","McMinnville OR"
"Steven Marco","6","6","10","A-Ludicrous Speed-fastest","0","","0.570","","2.714","-1 Laps","3","442.192","2","97.869","80.925","53.732","6.6000000000000005","1","Lindon UT"
"Tyler Jones","7","7","491","A-Ludicrous Speed-fastest","11","","0.033","","2.747","3:05.511","6","871.438","4","97.902","80.897","54.531","13.200000000000001","1","LAS VEGAS NV"
"Bill Davis","8","8","53","A-Ludicrous Speed-fastest","3","5","1.486","","4.233","1 Lap","1","219.417","1","99.388","79.688","36.096","2.2","0","Gilbert AZ"
"Alex Zinaich","9","9","11","A-Ludicrous Speed-fastest","6","","0.830","","5.063","-2 Laps","4","683.261","2","100.218","79.028","46.366","8.8","1","Sandy UT"
"Peter Hofpointner","10","10","126","A-Ludicrous Speed-fastest","2","3","0.580","","5.643","-3 Laps","5","564.183","2","100.798","78.573","70.19","11.0","2","Sandy UT"
"Brian Naylor","11","11","95","A-Ludicrous Speed-fastest","1","1","1.555","","7.198","-3 Laps","5","598.843","4","102.353","77.379","66.128","11.0","2","Eugene OR"
"Braxton Young","12","12","41","A-Ludicrous Speed-fastest","12","","2.011","","9.209","2:00.942","4","806.869","4","104.364","75.888","39.263","8.8","0","Draper UT"
"Richard Findlay","13","13","178","A-Ludicrous Speed-fastest","10","","1.966","","11.175","1:11.537","5","757.464","5","106.33","74.485","52.28","11.0","0","HENDERSON NV"
"Miles McElhany","14","14","343","A-Ludicrous Speed-fastest","2","2","1.604","","12.779","2:34.048","3","839.975","3","107.934","73.378","28.287","6.6000000000000005","0","Monroe WA"
"Genaro Lopez","15","15","2","A-Ludicrous Speed-fastest","3","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Eric Jones","16","16","6","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Kevin Dolan","17","17","9","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Cole Phillips","18","18","22","A-Ludicrous Speed-fastest","2","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Childree","19","19","49","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Michael JR Bradshaw","20","20","96","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Gilbert Gonzalez","21","21","117","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Braden Jones","22","22","174","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Malachi roybal","23","23","240","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"David Meyer","24","24","365","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Max Tseng","25","25","711","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
