"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Gr11 - Production 500/Open Twins","1073741940","Open Twins / Production 500","Race","2021-05-29 19:40:00 UTC","2021-05-29 19:54:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Fisher","1","1","928","Open Twins","10","10","","","","0","7","712.228","3","100.059","79.153","77.84","15.400000000000002","0","Tooele UT"
"Donald Rothfuss","2","2","56","Open Twins","1","1","9.594","","9.594","9.594","7","721.822","4","100.872","78.515","76.806","15.400000000000002","0","South Jordan UT"
"Raymond Clark","3","3","746","Open Twins","2","2","6.051","","15.645","15.645","7","727.873","7","101.132","78.313","76.167","15.400000000000002","0","Aberdeen ID"
"Daniel Egbert","4","4","69","Open Twins","4","4","0.701","","16.346","16.346","7","728.574","7","101.376","78.125","76.094","15.400000000000002","0","SLC UT"
"Tyler Donaworth","5","5","163","Open Twins","5","5","13.396","","29.742","29.742","7","741.97","3","104.271","75.956","74.72","15.400000000000002","0","Kearns UT"
"James Snow","6","6","888x","Open Twins","3","3","9.443","","39.185","39.185","7","751.413","2","104.95","75.465","73.781","15.400000000000002","0","Kaysville UT"
"Brian Childree","7","1","49","Production 500","16","1","6.643","","45.828","0","7","758.056","2","104.486","75.8","73.134","15.400000000000002","0","Sandy UT"
"Nolan Kiiskila","8","7","913","Open Twins","8","8","20.050","","1:05.878","1:05.878","7","778.106","7","108.565","72.952","71.25","15.400000000000002","0","West Jordan UT"
"Andrew Gawer","9","2","25","Production 500","23","8","3.431","","1:09.309","23.481","7","781.537","2","107.426","73.725","70.937","15.400000000000002","0","Linden CA"
"Chris Cramer","10","8","881","Open Twins","7","7","8.005","","1:17.314","1:17.314","7","789.542","4","111.33","71.14","70.218","15.400000000000002","0","bountiful UT"
"Brian Gerwe","11","3","757","Production 500","17","2","16.920","","1:34.234","48.406","7","806.462","5","109.957","72.028","68.745","15.400000000000002","0","Farmington UT"
"Rachel Kuns","12","4","171","Production 500","18","3","4.148","","1:38.382","52.554","7","810.61","7","111.556","70.996","68.393","15.400000000000002","0","Murray UT"
"Alex Hatfield","13","5","118","Production 500","19","4","1 Lap","","1 Lap","1 Lap","6","725.344","2","115.556","68.538","65.514","13.200000000000001","0","Boise ID"
"Stephen Webster","14","6","574","Production 500","22","7","26.687","","1 Lap","1 Lap","6","752.031","2","118.999","66.555","63.189","13.200000000000001","0","Hooper UT"
"Sean Overton","15","7","127","Production 500","21","6","1:19.052","","1 Lap","1:13.027","6","831.083","6","120.039","65.979","57.178","13.200000000000001","1","Heber City UT"
"Jeff Masters","16","9","66","Open Twins","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Carson Kofford","17","10","160","Open Twins","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT"
"Sean Groenstein","18","11","110","Open Twins","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY"
"Kirk Doyle","19","8","131","Production 500","20","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
