"Event ID","Event Name","Started At","Ended At"
"2147483838-20160409","NASA AZ Arizona Motorsports Park","2016-04-09 16:05:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Time Trial (TTF-TT3)","1073743110","Session #2 ","Practice","2016-04-09 18:10:00 UTC","2016-04-09 18:29:59 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-arizona-motorsports-park-2016/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Renshaw","1","1","11","","1","1","","","","0","3","462.227","2","106.09","76.35","52.572","6.75","0"
"Jeff Abrams","2","1","420","TT3","2","1","","","0.506","0","4","572.936","3","106.596","75.988","56.551","9.0","0","Mazda Miata","134796","Chandler AZ","Blue/Orange","Saturday","Arizona Region","1993","MazdaManiac"
"Eric Kennel","3","1","461","TTC","3","1","","","2.200","0","6","799.141","5","108.29","74.799","60.815","13.5","0","Acura Integra","143005","Chandler AZ","White","Saturday","Arizona Region","1994","Injector Dynamics/Yaw Power Suspension"
"Dennis Tucker","4","1","4","TTB","5","1","","","6.560","0","3","496.478","3","112.65","71.904","48.945","6.75","0","Ford Mustang GT","160464","Gilbert AZ","Orange","Saturday","Arizona Region","1995"
"Aaron Hiar","5","1","883","TTE","7","1","","","7.105","0","4","619.077","3","113.195","71.558","52.336","9.0","0","Mazda Miata","152639","Gilbert AZ","White","Saturday","Arizona Region","1994"
"Carson Clark","6","2","433","TTC","4","2","","","7.666","4:34.109","8","1073.25","2","113.756","71.205","60.377","18.0","0","Honda S2000","150071","Phoenix AZ","Black","Saturday","Arizona Region","2007"
"chris waggoner","7","1","505","TT2","14","1","","","7.900","0","8","1105.653","5","113.99","71.059","58.608","18.0","0","Chevrolet Z28","157274","albuquerque NM","White","Saturday","Rocky Mountain Region","2015","Silver Star Auto Haus"
"Daniel Waters","8","3","54","TTC","6","3","","","8.234","3 Laps","3","501.067","1","114.324","70.851","48.497","6.75","0","Chevrolet Corvette","168671","San Tan Valley AZ","White","Saturday","Arizona Region","1994"
"Paul Bloomberg","9","4","51","TTC","17","","","","8.295","55.101","4","854.242","4","114.385","70.813","37.928","9.0","0","Volkswagen GTI","109693","Phoenix AZ","SILVER","Saturday","Arizona Region","2005"
"Nick Frunzi","10","2","421","TT3","8","2","","","8.407","6:39.764","7","972.7","6","114.497","70.744","58.291","15.75","0","Acura NSX","155323","Redlands CA","Silver","Saturday","Arizona Region","2001"
"jake casto","11","2","412","TTE","10","3","","","10.375","17.053","4","636.13","1","116.465","69.549","50.933","9.0","0","Honda Civic Si","158138","gilbert AZ","white","Saturday","Arizona Region","2007"
"Tage Evanson","12","3","01R","TTE","9","2","","","10.870","8:13.046","8","1112.123","8","116.96","69.254","58.267","18.0","0","Mazda miata","145690","Mesa AZ","black","Saturday","Arizona Region","1997"
"Eric Jacobsen","13","4","97","TTE","11","4","","","11.281","8:17.331","8","1116.408","7","117.371","69.012","58.043","18.0","0","BMW 328i","109965","Scottsdale AZ","Black","Saturday","Arizona Region","1998","Anchor Hill Communications"
"Patty McGray","14","2","27","TTB","12","2","","","11.790","10:35.806","8","1132.284","2","117.88","68.714","57.229","18.0","0","Honda S2000","155334","Redlands CA","Blue","Saturday","Arizona Region","2006"
"Joe Terrell","15","1","17","TT1","15","1","","","12.196","0","6","909.607","5","118.286","68.478","53.43","13.5","0","Chevrolet zo6","132440","Scottsdale AZ","black","Saturday","Arizona Region","2004"
"John Hazelton","16","1","13","TTF","13","1","","","14.894","0","8","1155.201","8","120.984","66.951","56.094","18.0","0","BMW 318ti","165034","Phoenix AZ","White","Saturday","Arizona Region","1995"
"Team WhiskeyBusiness","17","5","87","TTE","16","5","","","47.994","3 Laps","1","340.79","1","154.084","52.569","23.768","2.25","0","Mazda Miata","2S8","Tucson AZ","Matte Green Metallic","Saturday","Arizona Region","1990","JDMFresh.com"
"Robert Smithson","18","3","544","TT3","0","","","","","4 Laps","0","149.632","0","0.0","0.0","0.0","0.0","0","Mazda Miata","137610","Buckeye AZ","Blue","Saturday","Arizona Region","1994"
