"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484297-20190908","CIRCUITO FAIAL 3 - 2019","2019-08-09 08:10:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300"," TREINOS LIVRES","1073743528","TREINOS LIVRES - MAX/MASTER","Practice","2019-08-09 08:35:00 UTC","2019-09-08 09:01:30 UTC","PROVISIONAL","10","https://racehero.io/events/circuito-faial-3-2019/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO SILVA","1","1","434","MASTER","1","1","","","","0","10","471.863","6","44.86","83.46","79.345","10.4","0"
"MARK DINIS","2","2","405","MASTER","2","2","0.324","","0.324","0 Laps","10","470.959","7","45.184","82.861","79.497","10.4","0","PORTUGAL","MARK DINIS"
"PEDRO MELIM","3","3","420","MASTER","5","5","0.107","","0.431","4 Laps","6","309.836","4","45.291","82.665","72.503","6.24","0","PORTUGAL"
"JOAO  DIAS","4","4","455","MASTER","4","4","0.613","","1.044","1 Lap","9","446.1","9","45.904","81.562","75.535","9.36","0","PORTUGAL"
"FILIPE PIRES","5","5","401","MASTER","7","7","0.053","","1.097","8","8","479.863","6","45.957","81.467","62.418","8.32","0","PORTUGAL"
"CATARINA TEIXEIRA","6","6","403","MASTER","8","","0.055","","1.152","3 Laps","7","468.462","5","46.012","81.37","55.945","7.28","0","PORTUGAL"
"DIOGO ALVES","7","7","408","MASTER","3","3","0.159","","1.311","5 Laps","5","251.217","4","46.171","81.09","74.517","5.2","0","PORTUGAL"
"JOÃO SILVA","8","8","418","MASTER","6","6","0.374","","1.685","6 Laps","4","221.771","4","46.545","80.438","67.529","4.16","0","PORTUGAL"
"NUNO MARTINS","9","9","406","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORTUGAL"
"DAVID ZURZICA","10","10","407","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORTUGAL"
"VARMAS","11","11","444","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO FERNANDES","12","12","450","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORTUGAL"
