"Event ID","Event Name","Started At","Ended At"
"30-11-2147484032-20181006","EMRA's Autumn Blitz at Lime Rock Park","2018-10-06 17:00:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Red Run Group","1073743415","Red/Student 1","Qualifying","2018-10-06 17:40:00 UTC","2018-10-06 17:52:47 UTC","FINAL","9","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park-2018/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Butensky","1","1","30","ST-1","5","2","","","","0","9","686.992","7","64.094","85.936","72.158","13.77","0","Chevrolet ZO6 Corvette"
"Philip McGrath","2","2","92","ST-1","1","1","","","3.531","5 Laps","4","310.706","3","67.625","81.449","70.909","6.12","0","BMW M4"
"Christopher Murphy","3","1","31","ST-2","9","","","","8.221","0","6","627.409","6","72.315","76.167","52.674","9.18","0","Chevrolet Corvette Z06"
"Farzad Karkvandeian","4","1","861","86 Stock","12","","","","8.408","0","6","652.738","3","72.502","75.97","50.63","9.18","0","Subaru BRZ"
"Keith Dupree","5","1","764","ST-3","14","","","","8.490","0","4","671.603","1","72.584","75.884","32.805","6.12","0","BMW m3"
"Bruce Yhun","6","1","198","ST-4","6","2","","","9.059","0","6","652.364","3","73.153","75.294","50.659","9.18","0","Honda Civic"
"Peter Murphy","7","1","787","ST-8","7","1","","","9.218","0","8","645.281","5","73.312","75.131","68.287","12.24","0","Mazda Miata"
"David Addiss","8","2","53","ST-3","8","","","","9.412","-3 Laps","7","671.579","5","73.506","74.933","57.411","10.71","0","Ford Mustang Mach 1 BIW"
"Delonte Craig","9","2","32","ST-4","13","","","","10.223","5 Laps","1","321.108","1","74.317","74.115","17.153","1.53","0","Mitsubishi Mirage"
"David Wittig","10","3","13","ST-4","10","","","","10.501","0 Laps","6","638.283","6","74.595","73.839","51.776","9.18","0","BMW M3"
"Mark Gacso","11","3","15","ST-3","16","","","","11.764","3 Laps","1","651.882","1","75.858","72.609","8.449","1.53","0","Lotus Exige S"
"Bob Hilburg","12","1","74","ST-7","2","1","","","12.397","0","8","656.142","8","76.491","72.008","67.156","12.24","0","Mazda miata"
"Arthur Partyka","13","4","902","ST-4","4","1","","","14.289","13.921","8","666.285","8","78.383","70.27","66.134","12.24","0","SUBARU WRX"
"Stephen Dondero","14","2","442","ST-2","3","1","","","14.817","40.281","8","667.69","8","78.911","69.8","65.995","12.24","0","Chevrolet Corvette"
"Stamatios Saridakis","15","4","3","ST-3","11","","","","14.944","-2 Laps","6","651.615","2","79.038","69.688","50.717","9.18","0","Subaru wrx wagon"
"Ryan Pilla","16","1","19","ST-5","15","","","","28.889","0","3","681.847","2","92.983","59.237","24.234","4.59","0","Mazda Miata"
