"Event ID","Event Name","Started At","Ended At"
"30-11-2147484032-20181006","EMRA's Autumn Blitz at Lime Rock Park","2018-10-06 17:00:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Blue Run Group","1073743408","Blue 1","Qualifying","2018-10-06 17:00:00 UTC","2018-10-06 17:11:21 UTC","FINAL","7","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park-2018/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","2","1","","","","0","7","516.818","7","60.419","91.163","74.603","10.71","0","Chevrolet CORVETTE"
"Mario Fallas","2","1","97","ST-2","3","2","","","0.682","0","7","518.589","6","61.101","90.146","74.348","10.71","0","Chevrolet Corvette"
"Keith Dupree","3","1","764","ST-3","6","2","","","0.764","0","7","525.654","5","61.183","90.025","73.349","10.71","0","BMW m3"
"Ryan Pilla","4","1","19","ST-5","7","1","","","0.923","0","7","523.68","7","61.342","89.792","73.625","10.71","0","Mazda Miata"
"Binish Bulsara","5","2","769","ST-2","1","1","","","0.949","0 Laps","7","506.306","7","61.368","89.754","76.152","10.71","0","Chevrolet Corvette Z06"
"Jesse Echanique","6","2","21","ST-3","8","3","","","1.002","3.169","7","528.823","7","61.421","89.676","72.909","10.71","0","Mitsubishi Eclipse gsx"
"Robert Giuliante","7","1","25","ST-4","10","1","","","2.195","0","6","473.516","3","62.614","87.968","69.793","9.18","0","Porsche Boxster"
"Peter Cernauskas","8","3","71","ST-2","4","3","","","2.421","15.612","7","534.201","7","62.84","87.651","72.175","10.71","0","Chevrolet camaro"
"D.J. McArdle","9","3","381","ST-3","5","1","","","2.644","10.348","7","536.002","7","63.063","87.341","71.933","10.71","0","BMW 318 w S52"
"- 1377270 -","10","1","-??-","","11","1","","","4.261","0","4","357.154","3","64.68","85.158","61.688","6.12","0"
"George Nogueiras","11","4","5","ST-2","9","4","","","4.728","38.503","7","557.092","7","65.147","84.547","69.209","10.71","0","Nissan Skyline"
"Vic Ensalata","12","5","32","ST-2","12","5","","","5.349","53.219","7","571.808","3","65.768","83.749","67.428","10.71","0","Chevrolet Corvette Z06"
