"Event ID","Event Name","Started At","Ended At"
"30-11-2147484032-20181006","EMRA's Autumn Blitz at Lime Rock Park","2018-10-06 17:00:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","White Run Group","1073743411","White 1","Qualifying","2018-10-06 17:20:00 UTC","2018-10-06 17:31:11 UTC","FINAL","8","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park-2018/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","5","2","","","","0","8","556.469","6","62.348","88.343","79.185","12.24","0","Subaru brz"
"Mark Gacso","2","1","15","ST-3","1","1","","","0.663","0","7","479.693","5","63.011","87.413","80.376","10.71","0","Lotus Exige S"
"Don Lui","3","2","4","86 Modified","3","1","","","0.671","0 Laps","8","543.729","5","63.019","87.402","81.04","12.24","0","Scion frs"
"Robert Regna","4","1","0","ST-1","18","2","","","1.063","0","7","559.507","4","63.411","86.862","68.911","10.71","0","Chevrolet Corvette"
"Davey Thai","5","1","186","86 Unlimited","4","1","","","1.249","0","8","557.559","6","63.597","86.608","79.03","12.24","0","Scion FRS"
"Randall Regna","6","2","9","ST-1","11","1","","","3.170","4.658","8","564.165","4","65.518","84.069","78.105","12.24","0","Chevrolet Corvette"
"Oliver Harber","7","1","12","ST-6","21","","","","4.958","0","3","460.129","2","67.306","81.835","35.912","4.59","0","Mazda Miata"
"Angelo Giannakakis","8","2","83","ST-3","16","2","","","5.328","1:04.569","7","544.262","5","67.676","81.388","70.841","10.71","0","Volkswagen R32"
"terrence rodrigues","9","1","93","ST-4","13","2","","","5.601","0","7","515.091","6","67.949","81.061","74.853","10.71","0","Honda civic"
"Sean Mahadeo","10","2","30","ST-4","14","3","","","6.431","0.426","7","515.517","7","68.779","80.083","74.791","10.71","0","Honda Civic Si"
"Paul Ulicki","11","1","24","ST-2","15","1","","","6.750","0","7","517.094","6","69.098","79.713","74.563","10.71","0","BMW M3"
"Constantine Efstathiou","12","3","123","ST-4","17","4","","","7.734","1 Lap","6","513.497","4","70.082","78.594","64.359","9.18","0","Merkur XR4TI"
"Vincent Coltellino","13","1","11","ST-7","10","1","","","7.842","0","7","517.27","7","70.19","78.473","74.537","10.71","0","Scion XB"
"Richard Kulsum Jr","14","1","928","86 Street","6","1","","","7.909","0","7","515.963","5","70.257","78.398","74.726","10.71","0","Scion Frs"
"Ciri Bacay","15","1","xxxx","86 Stock","7","1","","","7.992","0","7","514.515","5","70.34","78.305","74.937","10.71","0","BRZ/FRS"
"Joe Fratello","16","4","747","ST-4","2","1","","","8.159","0 Laps","7","514.171","5","70.507","78.12","74.987","10.71","0","Dodge Challenger"
"Tianao (Eric) Jiang","17","2","416","86 Street","9","3","","","8.268","0 Laps","7","514.926","5","70.616","77.999","74.877","10.71","0","Subaru BRZ"
"Jeffrey Lamborn","18","3","224","86 Street","8","2","","","9.554","10.139","7","526.102","7","71.902","76.604","73.286","10.71","0","Subaru BRZ"
"Jeffrey Sylvester","19","1","323","SU","12","1","","","11.023","0","7","536.553","7","73.371","75.071","71.859","10.71","0","Chevrolet Corvette"
"Stefanos Kokotos","20","5","20","ST-4","20","","","","12.296","2 Laps","5","512.493","5","74.644","73.79","53.737","7.65","0","Mercedes-Benz E63 AMG"
"Phil Danza","21","3","18","ST-3","19","","","","13.703","1:30.551","6","570.244","4","76.051","72.425","57.954","9.18","0","BMW M3"
