"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","206 Heavy Sponsored by 934 Racing","1073746515","Practice 1","Practice","2022-08-13 19:16:00 UTC","2022-08-13 19:26:00 UTC","FINAL","9","https://racehero.io/events/ntk-2022-summer-6/results/1073746515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DJ Ortiz","1","1","17","206 Heavy","8","8","","","","0","9","429.738","9","42.96","41.899","37.697","4.5","0"
"Chuck Jensen","2","2","689","206 Heavy","7","7","0.154","","0.154","0 Laps","9","428.869","9","43.114","41.75","37.774","4.5","0"
"Ryan Gomez","3","3","23","206 Heavy","6","6","0.376","","0.530","7.459","9","437.197","9","43.49","41.389","37.054","4.5","0"
"Richie Yosten","4","4","32","206 Heavy","2","2","0.244","","0.774","2.952","9","432.69","9","43.734","41.158","37.44","4.5","0"
"Miguel Mier","5","5","16","206 Heavy","1","1","","","0.774","0 Laps","9","424.346","8","43.734","41.158","38.176","4.5","0"
"Junaid Din","6","6","9","206 Heavy","4","4","0.012","","0.786","5.283","9","435.021","6","43.746","41.147","37.24","4.5","0"
"Nick Miller","7","7","13","206 Heavy","5","5","0.547","","1.333","10.865","9","440.603","7","44.293","40.638","36.768","4.5","0"
"Kenneth Wright","8","8","55","206 Heavy","3","3","0.220","","1.553","18.272","9","448.01","6","44.513","40.438","36.16","4.5","0"
"Christopher Ramcke","9","9","114","206 Heavy","9","9","0.060","","1.613","20.696","9","450.434","7","44.573","40.383","35.965","4.5","0"
"Pedro Larrea","10","10","18","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Dolian","11","11","631","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
