"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","206 Senior Sponsored by KartWerkz ","1073746498","Main Event ","Race","2022-08-14 01:48:00 UTC","2022-08-14 02:00:06 UTC","FINAL","16","https://racehero.io/events/ntk-2022-summer-6/results/1073746498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","2","206 Senior","7","7","","","","0","16","684.179","14","41.917","42.942","42.094","8.0","0"
"Josiah Tracy","2","2","4","206 Senior","1","1","0.020","","0.020","0.02","16","684.199","14","41.922","42.937","42.093","8.0","0"
"Koen Summers","3","3","96","206 Senior","3","3","2.382","","2.402","2.402","16","686.581","10","41.991","42.866","41.947","8.0","0"
"Aidan Smith","4","4","644","206 Senior","13","13","0.053","","2.455","2.455","16","686.634","9","42.057","42.799","41.944","8.0","0"
"Landon Melson","5","5","625","206 Senior","5","5","0.460","","2.915","2.915","16","687.094","13","42.142","42.713","41.916","8.0","0"
"Zander Roger","6","6","6","206 Senior","2","2","0.655","","3.570","3.57","16","687.749","11","42.04","42.816","41.876","8.0","0"
"Caiden Wolfe","7","7","622","206 Senior","16","16","0.212","","3.782","3.782","16","687.961","15","41.656","43.211","41.863","8.0","0"
"Royce Johnson","8","8","617","206 Senior","6","6","0.369","","4.151","4.151","16","688.33","10","42.019","42.838","41.84","8.0","0"
"Chris Hoyles","9","9","640","206 Senior","9","9","0.190","","4.341","4.341","16","688.52","13","42.133","42.722","41.829","8.0","0"
"Ibraheem Din","10","10","627","206 Senior","12","12","0.106","","4.447","4.447","16","688.626","15","42.075","42.781","41.822","8.0","0"
"Adrian Cruz","11","11","1","206 Senior","4","4","1.859","","6.306","6.306","16","690.485","14","42.063","42.793","41.71","8.0","0"
"Christopher White","12","12","922","206 Senior","10","10","8.791","","15.097","15.097","16","699.276","15","42.911","41.947","41.185","8.0","0"
"Robert Warren","13","13","444","206 Senior","11","11","0.475","","15.572","15.572","16","699.751","14","42.765","42.09","41.157","8.0","0"
"Hunter Stine","14","14","67","206 Senior","8","8","0.463","","16.035","16.035","16","700.214","8","42.892","41.966","41.13","8.0","0"
"Ava Elder","15","15","624","206 Senior","17","17","0.474","","16.509","16.509","16","700.688","13","42.582","42.271","41.102","8.0","0"
"Joshua Emmett","16","16","13","206 Senior","14","14","12.637","","29.146","29.146","16","713.325","8","43.718","41.173","40.374","8.0","0"
"Mikayla Bradley","17","17","007","206 Senior","15","15","7.143","","36.289","36.289","16","720.468","13","43.083","41.78","39.974","8.0","0"
"Andy Miller","18","18","203","206 Senior","18","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Howell","19","19","34","206 Senior","19","19","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
