"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","206 Senior Sponsored by KartWerkz ","1073746500","Practice 1","Practice","2022-08-13 19:32:00 UTC","2022-08-13 19:41:57 UTC","FINAL","9","https://racehero.io/events/ntk-2022-summer-6/results/1073746500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","617","206 Senior","6","6","","","","0","9","418.886","8","42.076","42.78","38.674","4.5","0"
"Landon Melson","2","2","625","206 Senior","2","2","0.374","","0.374","0 Laps","9","418.602","9","42.45","42.403","38.7","4.5","0"
"Ava Elder","3","3","624","206 Senior","1","1","0.035","","0.409","1.808","9","420.694","7","42.485","42.368","38.508","4.5","0"
"Chris Hoyles","4","4","640","206 Senior","4","4","0.067","","0.476","5.193","9","424.079","8","42.552","42.301","38.2","4.5","0"
"Caiden Wolfe","5","5","622","206 Senior","10","10","0.062","","0.538","4 Laps","5","252.851","5","42.614","42.24","35.594","2.5","0"
"Hunter Stine","6","6","67","206 Senior","11","11","0.163","","0.701","11.822","9","430.708","9","42.777","42.079","37.612","4.5","0"
"Robert Warren","7","7","444","206 Senior","5","5","0.014","","0.715","11.448","9","430.334","9","42.791","42.065","37.645","4.5","0"
"Zander Roger","8","8","6","206 Senior","9","9","0.115","","0.830","11.356","9","430.242","9","42.906","41.952","37.653","4.5","0"
"Ibraheem Din","9","9","627","206 Senior","3","3","0.108","","0.938","11.144","9","430.03","8","43.014","41.847","37.672","4.5","0"
"Joshua Emmett","10","10","13","206 Senior","7","7","0.770","","1.708","3 Laps","6","301.074","6","43.784","41.111","35.872","3.0","0"
"Koen Summers","11","11","96","206 Senior","8","8","0.347","","2.055","6 Laps","3","167.656","2","44.131","40.788","32.209","1.5","0"
"Aidan Smith","12","12","644","206 Senior","0","","","","","9 Laps","0","32.908","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","13","13","1","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","14","14","2","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josiah Tracy","15","15","4","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Howell","16","16","34","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","17","17","203","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher White","18","18","922","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
