"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","206 Heavy Sponsored by 934 Racing","1073746516","Practice 2 - Happy Hour ","Practice","2022-08-13 20:36:00 UTC","2022-08-13 20:43:55 UTC","FINAL","10","https://racehero.io/events/ntk-2022-summer-6/results/1073746516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Heavy","2","2","","","","0","10","440.219","9","43.088","41.775","40.889","5.0","0"
"DJ Ortiz","2","2","17","206 Heavy","4","4","0.115","","0.115","2 Laps","8","353.865","6","43.203","41.664","40.693","4.0","0"
"Jeff Dolian","3","3","631","206 Heavy","1","1","0.059","","0.174","0 Laps","10","436.906","10","43.262","41.607","41.199","5.0","0"
"Miguel Mier","4","4","16","206 Heavy","5","5","0.089","","0.263","4.598","10","444.817","4","43.351","41.522","40.466","5.0","0"
"Richie Yosten","5","5","32","206 Heavy","6","6","0.081","","0.344","3.653","10","443.872","4","43.432","41.444","40.552","5.0","0"
"Ryan Gomez","6","6","23","206 Heavy","3","3","0.175","","0.519","5.143","10","445.362","5","43.607","41.278","40.417","5.0","0"
"Pedro Larrea","7","7","18","206 Heavy","10","10","0.128","","0.647","8.947","10","449.166","10","43.735","41.157","40.074","5.0","0"
"Nick Miller","8","8","13","206 Heavy","11","","0.077","","0.724","15.588","9","455.807","8","43.812","41.085","35.541","4.5","0"
"Junaid Din","9","9","9","206 Heavy","7","7","0.144","","0.868","8.126","10","448.345","10","43.956","40.95","40.148","5.0","0"
"Kenneth Wright","10","10","55","206 Heavy","8","8","0.064","","0.932","23.438","10","463.657","7","44.02","40.891","38.822","5.0","0"
"Christopher Ramcke","11","11","114","206 Heavy","9","9","0.415","","1.347","26.009","10","466.228","10","44.435","40.509","38.608","5.0","0"
"Mike  Mellinger","12","12","19","206 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey  Brown ","13","13","677","206 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
