"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","206 Heavy Sponsored by 934 Racing","1073746512","Qualifying ","Qualifying","2022-08-13 22:12:00 UTC","2022-08-13 22:28:58 UTC","FINAL","7","https://racehero.io/events/ntk-2022-summer-6/results/1073746512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","631","206 Heavy","3","3","","","","0","7","314.783","7","42.729","42.126","40.028","3.5","0"
"Chuck Jensen","2","2","689","206 Heavy","1","1","0.039","","0.039","0 Laps","7","314.696","7","42.768","42.088","40.039","3.5","0"
"DJ Ortiz","3","3","17","206 Heavy","2","2","0.198","","0.237","3.051","7","317.834","6","42.966","41.894","39.643","3.5","0"
"Ryan Gomez","4","4","23","206 Heavy","6","6","0.407","","0.644","9.016","7","323.799","7","43.373","41.5","38.913","3.5","0"
"Richie Yosten","5","5","32","206 Heavy","5","5","0.049","","0.693","9.407","7","324.19","7","43.422","41.454","38.866","3.5","0"
"Junaid Din","6","6","9","206 Heavy","9","9","0.391","","1.084","15.068","7","329.851","7","43.813","41.084","38.199","3.5","0"
"Nick Miller","7","7","13","206 Heavy","8","8","0.026","","1.110","14.084","7","328.867","7","43.839","41.059","38.313","3.5","0"
"Pedro Larrea","8","8","18","206 Heavy","7","7","0.190","","1.300","14.738","7","329.521","7","44.029","40.882","38.237","3.5","0"
"Christopher Ramcke","9","9","114","206 Heavy","11","11","0.142","","1.442","24.908","7","339.691","6","44.171","40.751","37.093","3.5","0"
"Kenneth Wright","10","10","55","206 Heavy","10","10","0.252","","1.694","18.34","7","333.123","4","44.423","40.52","37.824","3.5","0"
"Mike  Mellinger","11","11","19","206 Heavy","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey  Brown ","12","12","677","206 Heavy","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Mier","13","13","16","206 Heavy","4","4","","","","4.817","7","319.6","3","43.416","41.459","39.424","3.5","0"
