"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","206 Heavy Sponsored by 934 Racing","1073746513","Pre Final ","Race","2022-08-13 23:16:00 UTC","2022-08-13 23:22:24 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-6/results/1073746513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","631","206 Heavy","1","1","","","","0","8","347.784","7","42.865","41.992","41.405","4.0","0"
"Chuck Jensen","2","2","689","206 Heavy","2","2","0.134","","0.134","0.134","8","347.918","6","42.87","41.987","41.389","4.0","0"
"DJ Ortiz","3","3","17","206 Heavy","3","3","2.188","","2.322","2.322","8","350.106","7","43.09","41.773","41.13","4.0","0"
"Ryan Gomez","4","4","23","206 Heavy","4","4","1.812","","4.134","4.134","8","351.918","6","43.451","41.426","40.919","4.0","0"
"Richie Yosten","5","5","32","206 Heavy","5","5","2.485","","6.619","6.619","8","354.403","5","43.703","41.187","40.632","4.0","0"
"Miguel Mier","6","6","16","206 Heavy","13","13","2.771","","9.390","9.39","8","357.174","5","43.45","41.427","40.316","4.0","0"
"Nick Miller","7","7","13","206 Heavy","7","7","1.492","","10.882","10.882","8","358.666","4","43.964","40.943","40.149","4.0","0"
"Christopher Ramcke","8","8","114","206 Heavy","9","9","5.986","","16.868","16.868","8","364.652","4","44.374","40.564","39.49","4.0","0"
"Kenneth Wright","9","9","55","206 Heavy","10","10","3.157","","20.025","20.025","8","367.809","7","44.501","40.449","39.151","4.0","0"
"Pedro Larrea","10","10","18","206 Heavy","8","8","4.637","","24.662","24.662","8","372.446","4","44.106","40.811","38.663","4.0","0"
"Junaid Din","11","11","9","206 Heavy","6","6","5.775","","30.437","30.437","8","378.221","6","44.017","40.893","38.073","4.0","0"
"Mike  Mellinger","12","12","19","206 Heavy","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey  Brown ","13","13","677","206 Heavy","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
