"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","206 Heavy Sponsored by 934 Racing","1073746514","Main Event ","Race","2022-08-14 01:24:00 UTC","2022-08-14 01:39:41 UTC","FINAL","16","https://racehero.io/events/ntk-2022-summer-6/results/1073746514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Heavy","2","2","","","","0","16","698.82","15","42.894","41.964","41.212","8.0","0"
"Jeff Dolian","2","2","631","206 Heavy","1","1","0.019","","0.019","0.019","16","698.839","15","42.976","41.884","41.211","8.0","0"
"DJ Ortiz","3","3","17","206 Heavy","3","3","6.684","","6.703","6.703","16","705.523","15","43.442","41.435","40.821","8.0","0"
"Miguel Mier","4","4","16","206 Heavy","6","6","0.601","","7.304","7.304","16","706.124","12","43.366","41.507","40.786","8.0","0"
"Richie Yosten","5","5","32","206 Heavy","5","5","7.369","","14.673","14.673","16","713.493","7","43.776","41.118","40.365","8.0","0"
"Nick Miller","6","6","13","206 Heavy","7","7","4.815","","19.488","19.488","16","718.308","5","44.016","40.894","40.094","8.0","0"
"Junaid Din","7","7","9","206 Heavy","11","11","5.425","","24.913","24.913","16","723.733","15","44.215","40.71","39.794","8.0","0"
"Kenneth Wright","8","8","55","206 Heavy","9","9","0.427","","25.340","25.34","16","724.16","15","44.201","40.723","39.77","8.0","0"
"Ryan Gomez","9","9","23","206 Heavy","4","4","9 Laps","","DNF","9 Laps","7","315.206","7","43.818","41.079","39.974","3.5","0"
"Christopher Ramcke","10","10","114","206 Heavy","8","8","1 Lap","","DNF","10 Laps","6","293.381","5","44.889","40.099","36.812","3.0","0"
"Pedro Larrea","11","11","18","206 Heavy","10","10","6 Laps","","DNF","16 Laps","0","2.162","0","0.0","0.0","0.0","0.0","0"
"Mike  Mellinger","12","12","19","206 Heavy","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey  Brown ","13","13","677","206 Heavy","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
