"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485359-20220813","NTK 2022 - Summer #6 ","2022-08-13 19:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","206 Senior Sponsored by KartWerkz ","1073746501","Practice 2 - Happy Hour ","Practice","2022-08-13 21:02:00 UTC","2022-08-13 20:59:30 UTC","FINAL","10","https://racehero.io/events/ntk-2022-summer-6/results/1073746501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","617","206 Senior","15","15","","","","0","10","438.187","9","41.773","43.09","41.078","5.0","0"
"Zander Roger","2","2","6","206 Senior","11","11","0.014","","0.014","0 Laps","10","437.938","9","41.787","43.076","41.102","5.0","0"
"Ethan Wolfe","3","3","2","206 Senior","14","14","","","0.014","0 Laps","10","438.091","9","41.787","43.076","41.087","5.0","0"
"Caiden Wolfe","4","4","622","206 Senior","8","8","0.106","","0.120","0 Laps","10","435.847","10","41.893","42.967","41.299","5.0","0"
"Landon Melson","5","5","625","206 Senior","3","3","0.111","","0.231","0 Laps","10","436.386","10","42.004","42.853","41.248","5.0","0"
"Josiah Tracy","6","6","4","206 Senior","6","6","0.119","","0.350","0 Laps","10","437.861","8","42.123","42.732","41.109","5.0","0"
"Chris Hoyles","7","7","640","206 Senior","7","7","0.077","","0.427","6.27","10","444.457","10","42.2","42.654","40.499","5.0","0"
"Ava Elder","8","8","624","206 Senior","2","2","0.042","","0.469","0 Laps","10","437.641","10","42.242","42.612","41.13","5.0","0"
"Koen Summers","9","9","96","206 Senior","1","1","0.001","","0.470","0 Laps","10","437.563","7","42.243","42.611","41.137","5.0","0"
"Aidan Smith","10","10","644","206 Senior","12","12","0.011","","0.481","2.641","10","440.828","6","42.254","42.6","40.832","5.0","0"
"Robert Warren","11","11","444","206 Senior","5","5","0.057","","0.538","2.424","10","440.611","8","42.311","42.542","40.852","5.0","0"
"Ibraheem Din","12","12","627","206 Senior","13","13","0.004","","0.542","6.103","10","444.29","10","42.315","42.538","40.514","5.0","0"
"Hunter Stine","13","13","67","206 Senior","10","10","0.376","","0.918","9.507","10","447.694","3","42.691","42.163","40.206","5.0","0"
"Andy Miller","14","14","203","206 Senior","9","9","0.043","","0.961","2 Laps","8","361.237","7","42.734","42.121","39.863","4.0","0"
"Joshua Emmett","15","15","13","206 Senior","4","4","0.741","","1.702","1 Lap","9","424.306","9","43.475","41.403","38.18","4.5","0"
"Adrian Cruz","16","16","1","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Howell","17","17","34","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher White","18","18","922","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
