"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Group 2 FV,F5,FF","1073744966","Grp 2 FV,F5,FF Qual 1","Qualifying","2022-06-17 18:40:00 UTC","2022-06-17 18:12:29 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","8","1227.319","5","142.589","102.201","94.989","32.384","2","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","5/5/2022 23:09"
"James Weida","2","2","22","F5","2","2","0.912","","0.912","3.863","8","1231.182","3","143.501","101.552","94.691","32.384","2","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","4/26/2022 17:20"
"Elliott Budzinski","3","1","49","FF","4","1","2.059","","2.971","0","10","1558.007","6","145.56","100.115","93.535","40.480000000000004","1","Mygale SJ13","Ann Arbor MI","DET","673449","Blue","""RiceRace, Hoosier, Primus, Quicksilver""","6/6/2022 18:19"
"Theodore Burns","4","2","81","FF","9","6","1.143","","4.114","0 Laps","10","1543.187","5","146.703","99.335","94.433","40.480000000000004","1","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","4/23/2022 11:40"
"Aaron Ellis","5","3","43","F5","3","3","0.282","","4.396","4:09.48","9","1476.799","6","146.985","99.145","88.81","36.432","1","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","5/4/2022 19:15"
"Gordon Scully","6","3","13","FF","7","4","0.086","","4.482","1 Lap","9","1523.653","4","147.071","99.087","86.079","36.432","2","Mygale SJ-11-GR","Chicago IL","CHI","672486","Blue","""RiceRace, Hoosier, Primus, Quicksilver,""","5/9/2022 11:45"
"Steven Jondal","7","4","38","F5","14","6","0.080","","4.562","28.998","8","1256.317","2","147.151","99.033","92.797","32.384","2","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/23/2022 18:42"
"David H. ""Livingston, Jr.""","8","4","85","FF","6","3","0.655","","5.217","0 Laps","10","1543.179","5","147.806","98.594","94.434","40.480000000000004","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","5/25/2022 20:05"
"Jeff Jorgenson","9","5","06","F5","28","10","0.059","","5.276","3:11.214","8","1418.533","5","147.865","98.555","82.185","32.384","3","Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","CTD Motorsports/Vertical Curve","5/9/2022 19:53"
"Tazio Stefanelli","10","5","23","FF","5","2","0.227","","5.503","0.669","10","1558.676","5","148.092","98.404","93.495","40.480000000000004","1","Spectrum FF1600","Downing WI","BVR","499339","Black","Millennium Forms","4/24/2022 19:36"
"Jason Knuteson","11","6","92","F5","17","7","0.497","","6.000","2 Laps","6","976.305","2","148.589","98.075","89.559","24.288","2","Scorpion F600","Indianapolis IN","CFR","331892","Black and Red","""Jack Walbran, Mitchell Racing, Hoosier Tire, Carbotech,""","6/6/2022 19:24"
"Jason Martin","12","7","78","F5","21","8","0.039","","6.039","5 Laps","3","555.843","2","148.628","98.049","78.652","12.144","2","Novakar J10","River Grove IL","CHI","433734","Red","4/26/2022 10:19"
"Jeffrey Bartz","13","6","33","FF","8","5","0.150","","6.189","4 Laps","6","970.344","2","148.778","97.95","90.109","24.288","2","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","5/8/2022 16:18"
"Bill Kephart","14","7","137","FF","11","7","0.308","","6.497","1.302","10","1559.309","10","149.086","97.748","93.457","40.480000000000004","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/12/2022 7:50"
"Eric McRee","15","8","48","F5","10","4","2.599","","9.096","5 Laps","3","519.866","2","151.685","96.073","84.096","12.144","2","NovaRace Blade","Lapeer MI","DET","474251","Orange","""McRee-Law.com, M3 Motorsports, Hoosier""","5/19/2022 9:37"
"Darrel Greening","16","9","03","F5","12","5","1.760","","10.856","6:20.011","10","1607.33","9","153.445","94.971","90.665","40.480000000000004","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2022 9:10"
"Robert Gross","17","8","62","FF","13","8","0.264","","11.120","57.289","10","1615.296","9","153.709","94.808","90.218","40.480000000000004","1","Piper DL 7","Washington Twp MI","DET","484119","Red","Averill Racing Stuff","6/10/2022 18:27"
"Jack Walbran","18","10","67","F5","23","9","1.806","","12.926","2 Laps","6","1105.01","4","155.515","93.707","79.128","24.288","2","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/25/2022 17:57"
"Andrew Whitston","19","1","12","FV","16","2","9.689","","22.615","0","7","1259.527","6","165.204","88.211","80.99","28.336","2","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","6/7/2022 14:07"
"Zachary Whitston","20","2","27","FV","15","1","0.740","","23.355","5:27.665","9","1587.192","6","165.944","87.818","82.633","36.432","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/26/2022 10:45"
"Steve Whitston","21","3","08","FV","19","4","0.575","","23.930","5:45.822","9","1605.349","4","166.519","87.514","81.699","36.432","1","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","6/9/2022 15:35"
"Ron Whitston","22","4","5","FV","18","3","0.061","","23.991","5:42.357","9","1601.884","5","166.58","87.482","81.876","36.432","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/5/2022 20:10"
"William Styczynski","23","5","21","FV","20","5","2.331","","26.322","5:46.898","9","1606.425","3","168.911","86.275","81.644","36.432","1","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects - Peak Performance Engines","4/23/2022 11:52"
"Rich Richardson","24","6","99","FV","24","7","3.649","","29.971","1 Lap","6","1233.955","4","172.56","84.451","70.859","24.288","2","Lazer 1","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","6/4/2022 11:04"
"Michael Bymaster","25","7","4","FV","22","6","3.177","","33.148","2 Laps","5","963.351","5","175.737","82.924","75.636","20.240000000000002","1","Vortech","Plainfield IN","IND","272847","Red/Yellow/Blk","""Jennerjahn Machine, Inc.""","6/6/2022 17:11"
"Jeffrey Valeo","26","8","88","FV","26","9","0.871","","34.019","4:42.424","8","1541.951","6","176.608","82.515","75.607","32.384","1","Vortech","Brooklyn NY","NYR","404328","Red","6/1/2022 9:39"
"Daniel Guenther","27","9","41","FV","27","10","14.980","","48.999","3 Laps","4","1183.541","3","191.588","76.063","49.252","16.192","3","Caracal D","St Louis MO","STL","489813","Yellow"
"Chris Jennerjahn","28","10","46","FV","25","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Tim Kautz","29","9","83","FF","29","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/12/2022 18:04"
