"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744982","Grp 5 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2022-06-18 14:50:00 UTC","2022-06-18 14:04:32 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Jon Brakke","1","1","89","EP","2","2","","","","0","4","1036.263","3","148.468","98.154","56.251","16.192","1","BMW Z-3","Scottsdale  AZ","LOL","71950","white","6/1/2022 17:07"
"Tim Schreyer","2","2","38","EP","1","1","2.166","","2.166","-1 Laps","5","1011.902","3","150.634","96.743","72.007","20.240000000000002","1","BMW 325is","Dubuque IA","GtRv","528866","White","Schreyer Motorsports","4/29/2022 8:28"
"Lance Loughman","3","3","20","EP","3","3","2.929","","5.095","-1 Laps","5","855.617","4","153.563","94.898","85.16","20.240000000000002","2","Datsun 240Z","Bath MI","WMR","247389","Yellow","""5:01 Motorsports, G-LOC Brakes""","5/12/2022 20:08"
"Ken Kannard","4","1","51","FP","5","1","0.998","","6.093","0","5","848.344","4","154.561","94.285","85.89","20.240000000000002","2","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","4/23/2022 8:19"
"Doug Weaver","5","2","3","FP","6","2","1.544","","7.637","9.068","5","857.412","4","156.105","93.353","84.981","20.240000000000002","2","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing""","6/6/2022 7:38"
"Filippo Reina","6","4","21","EP","35","5","2.510","","10.147","-1 Laps","5","903.44","3","158.615","91.875","80.652","20.240000000000002","1","Alfa Romeo GTV-6","Brookfield WI","Milw","251908","Red/White","Reina International Auto","6/9/2022 17:42"
"Don Tucker","7","5","8","EP","4","4","0.478","","10.625","-2 Laps","6","1003.976","5","159.093","91.599","87.091","24.288","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","4/23/2022 18:28"
"Eric Griesinger","8","3","69","FP","7","3","0.410","","11.035","3:32.22","6","1060.564","5","159.503","91.364","82.444","24.288","1","Mazda Miata","Plainfield IL","CHI","54811_3","Multi","Mako Mold Corporation","5/21/2022 7:55"
"Steve Sargis","9","1","78","HP","8","1","0.655","","11.690","0","5","894.78","3","160.158","90.99","81.432","20.240000000000002","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/9/2022 20:51"
"Gerald Lamb","10","4","42","FP","11","5","0.962","","12.652","3:51.012","6","1079.356","4","161.12","90.447","81.008","24.288","1","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","5/15/2022 20:37"
"James Simaras","11","5","95","FP","10","4","0.248","","12.900","51.627","5","899.971","3","161.368","90.308","80.963","20.240000000000002","2","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","6/6/2022 22:05"
