"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Group 2 FV,F5,FF","1073744967","Grp 2 FV,F5,FF Qual 2","Qualifying","2022-06-18 13:50:00 UTC","2022-06-18 12:50:08 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James Weida","1","1","22","F5","2","2","","","","0","5","777.65","4","141.906","102.693","93.698","20.240000000000002","2","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","4/26/2022 17:20"
"Jason Martin","2","2","78","F5","12","7","1.790","","1.790","2:39.092","6","936.742","4","143.696","101.414","93.341","24.288","1","Novakar J10","River Grove IL","CHI","433734","Red","4/26/2022 10:19"
"Elliott Budzinski","3","1","49","FF","3","1","1.182","","2.972","0","6","935.12","4","144.878","100.587","93.503","24.288","1","Mygale SJ13","Ann Arbor MI","DET","673449","Blue","""RiceRace, Hoosier, Primus, Quicksilver""","6/6/2022 18:19"
"Steven Jondal","4","3","38","F5","7","4","0.904","","3.876","53.931","5","831.581","4","145.782","99.963","87.621","20.240000000000002","2","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/23/2022 18:42"
"Theodore Burns","5","2","81","FF","4","2","0.308","","4.184","0.994","6","936.114","5","146.09","99.752","93.404","24.288","1","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","4/23/2022 11:40"
"Gordon Scully","6","3","13","FF","6","3","0.159","","4.343","0 Laps","6","934.807","4","146.249","99.644","93.535","24.288","1","Mygale SJ-11-GR","Chicago IL","CHI","672486","Blue","""RiceRace, Hoosier, Primus, Quicksilver,""","5/9/2022 11:45"
"Jason Knuteson","7","4","92","F5","11","6","0.658","","5.001","3:07.146","6","964.796","2","146.907","99.197","90.627","24.288","1","Scorpion F600","Indianapolis IN","CFR","331892","Black and Red","""Jack Walbran, Mitchell Racing, Hoosier Tire, Carbotech,""","6/6/2022 19:24"
"Tim Kautz","8","4","83","FF","29","9","0.034","","5.035","3 Laps","3","518.039","3","146.941","99.174","84.392","12.144","1","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/12/2022 18:04"
"Jeffrey Bartz","9","5","33","FF","13","6","0.275","","5.310","6.876","6","941.996","4","147.216","98.989","92.821","24.288","1","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","5/8/2022 16:18"
"David H Livingston_Jr","10","6","85","FF","8","4","0.441","","5.751","5.6","6","940.72","6","147.657","98.694","92.947","24.288","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","5/25/2022 20:05"
"Tazio Stefanelli","11","7","23","FF","10","5","0.059","","5.810","8.77","6","943.89","6","147.716","98.654","92.635","24.288","1","Spectrum FF1600","Downing WI","BVR","499339","Black","Millennium Forms","4/24/2022 19:36"
"Eric McRee","12","5","48","F5","15","8","0.230","","6.040","2:08.826","5","906.476","4","147.946","98.501","80.382","20.240000000000002","1","NovaRace Blade","Lapeer MI","DET","474251","Orange","""McRee-Law.com, M3 Motorsports, Hoosier""","5/19/2022 9:37"
"Aaron Ellis","13","6","43","F5","5","3","0.103","","6.143","3:14.118","5","971.768","5","148.049","98.432","74.981","20.240000000000002","1","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","5/4/2022 19:15"
"Bill Kephart","14","8","137","FF","14","7","1.053","","7.196","15.628","6","950.748","6","149.102","97.737","91.966","24.288","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/12/2022 7:50"
"Darrel Greening","15","7","03","F5","16","9","3.530","","10.726","1:26.141","5","863.791","3","152.632","95.477","84.354","20.240000000000002","2","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2022 9:10"
"Jack Walbran","16","8","67","F5","18","10","3.371","","14.097","4:22.137","6","1039.787","4","156.003","93.414","84.091","24.288","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/25/2022 17:57"
"Robert Gross","17","9","62","FF","17","8","1.946","","16.043","1:59.833","6","1054.953","4","157.949","92.263","82.882","24.288","1","Piper DL 7","Washington Twp MI","DET","484119","Red","Averill Racing Stuff","6/10/2022 18:27"
"Jeff Jorgenson","18","9","06","F5","9","5","3.781","","19.824","2:02.414","4","900.064","3","161.73","90.106","64.763","16.192","2","Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","CTD Motorsports/Vertical Curve","5/9/2022 19:53"
"Steve Whitston","19","1","08","FV","21","3","4.280","","24.104","0","5","899.329","4","166.01","87.783","81.02","20.240000000000002","1","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","6/9/2022 15:35"
"Zachary Whitston","20","2","27","FV","20","2","0.111","","24.215","0 Laps","5","899.216","4","166.121","87.724","81.031","20.240000000000002","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/26/2022 10:45"
"Andrew Whitston","21","3","12","FV","19","1","0.025","","24.240","0 Laps","5","898.977","4","166.146","87.711","81.052","20.240000000000002","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","6/7/2022 14:07"
"William Styczynski","22","4","21","FV","23","5","0.230","","24.470","0.217","5","899.546","5","166.376","87.59","81.001","20.240000000000002","1","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects - Peak Performance Engines","4/23/2022 11:52"
"Ron Whitston","23","5","5","FV","22","4","1.308","","25.778","13.969","4","913.298","3","167.684","86.906","63.825","16.192","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/5/2022 20:10"
"Michael Bymaster","24","6","4","FV","25","7","1.682","","27.460","19.672","5","919.001","4","169.366","86.043","79.286","20.240000000000002","1","Vortech","Plainfield IN","IND","272847","Red/Yellow/Blk","""Jennerjahn Machine, Inc.""","6/6/2022 17:11"
"Chris Jennerjahn","25","7","46","FV","28","10","2.078","","29.538","1 Lap","4","772.854","3","171.444","85.0","75.423","16.192","2","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Alexander Bertolucci","26","8","8","FV","29","","2.338","","31.876","2:07.256","4","1026.585","4","173.782","83.857","56.782","16.192","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier""","6/9/2022 22:43"
"Jeffrey Valeo","27","9","88","FV","26","8","0.028","","31.904","1:01.944","5","961.273","2","173.81","83.843","75.799","20.240000000000002","1","Vortech","Brooklyn NY","NYR","404328","Red","6/1/2022 9:39"
"Daniel Guenther","28","10","41","FV","27","9","9.486","","41.390","1:29.877","5","989.206","3","183.296","79.504","73.659","20.240000000000002","1","Caracal D","St Louis MO","STL","489813","Yellow"
"Rich Richardson","29","11","99","FV","24","6","8.404","","49.794","3 Laps","2","427.469","1","191.7","76.019","68.182","8.096","2","Lazer 1","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","6/4/2022 11:04"
"Calvin Stewart","30","10","07","F5","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","5/5/2022 23:09"
