"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 7 T2,T3,T4,STL,STU ","1073744991","Grp 7 T2,T3,T4,STL,STU  Prac","Practice","2022-06-17 16:25:00 UTC","2022-06-17 15:55:20 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charlie Peter","1","1","66","T2","19","6","","","","0","5","826.756","3","147.986","98.474","88.132","20.240000000000002","2","BMW M2 CS R","Olathe KS","KCR","353312","Black/White","""Phenix Label, Red Line Synthetic Oil""","4/23/2022 8:18"
"Tim Kezman","2","2","144","T2","3","3","0.921","","0.921","8:10.573","7","1317.329","5","148.907","97.865","77.437","28.336","2","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","5/27/2022 10:27"
"Patrick Womack","3","3","20","T2","2","2","0.023","","0.944","9:37.151","9","1403.907","5","148.93","97.85","93.422","36.432","1","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogs""","6/10/2022 16:57"
"Nathan Martin","4","4","6","T2","20","7","1.787","","2.731","11:12.406","8","1499.162","3","150.717","96.69","77.765","32.384","2","BMW M2 CS R","Westminster CO","Colo","640089","White","Fall-Line Motorsports","5/24/2022 15:23"
"Alan Kossof","5","5","22","T2","30","12","0.299","","3.030","8:07.376","7","1314.132","2","151.016","96.498","77.625","28.336","3","Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO USA-PerformanceEurowerks","5/2/2022 23:19"
"Joe Koenig","6","6","172","T2","4","4","0.215","","3.245","10.211","5","836.967","2","151.231","96.361","87.057","20.240000000000002","2","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","5/31/2022 6:38"
"Joe Boden","7","7","45","T2","22","9","0.287","","3.532","6:06.628","7","1193.384","5","151.518","96.179","85.479","28.336","2","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","5/3/2022 18:00"
"Aaron Kaplan","8","8","18","T2","5","5","0.302","","3.834","9:38.846","8","1405.602","3","151.82","95.987","82.941","32.384","3","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","4/23/2022 8:11"
"Gregory Schermer","9","9","49","T2","24","11","1.775","","5.609","11:10.319","8","1497.075","5","153.595","94.878","77.873","32.384","2","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","4/23/2022 8:26"
"Danny Steyn","10","1","91","STL","8","2","0.099","","5.708","0","4","685.967","3","153.694","94.817","84.977","16.192","2","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","4/25/2022 14:20"
