"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744984","Grp 5 EP,FP,HP,GTL,B-Spec Race 2","Race","2022-06-19 18:25:00 UTC","2022-06-19 19:01:49 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Jon Brakke","1","1","89","EP","1","1","","","","0","13","1979.482","3","149.614","97.403","95.705","52.624","0","BMW Z-3","Scottsdale  AZ","LOL","71950","white","6/1/2022 17:07"
"Tim Schreyer","2","2","38","EP","2","2","18.382","","18.382","18.382","13","1997.864","4","152.095","95.814","94.824","52.624","0","BMW 325is","Dubuque IA","GtRv","528866","White","Schreyer Motorsports","4/29/2022 8:28"
"Lance Loughman","3","3","20","EP","3","3","1:08.443","","1:26.825","1:26.825","13","2066.307","4","156.702","92.997","91.684","52.624","0","Datsun 240Z","Bath MI","WMR","247389","Yellow","""5:01 Motorsports, G-LOC Brakes""","5/12/2022 20:08"
"Ken Kannard","4","1","51","FP","4","1","10.522","","1:37.347","0","13","2076.829","6","156.982","92.831","91.219","52.624","0","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","4/23/2022 8:19"
"Don Tucker","5","4","8","EP","6","4","3.831","","1:41.178","1:41.178","13","2080.66","13","158.233","92.097","91.051","52.624","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","4/23/2022 18:28"
"Filippo Reina","6","5","21","EP","7","5","2.556","","1:43.734","1:43.734","13","2083.216","6","156.846","92.912","90.939","52.624","0","Alfa Romeo GTV-6","Brookfield WI","Milw","251908","Red/White","Reina International Auto","6/9/2022 17:42"
"Doug Weaver","7","2","3","FP","5","2","13.750","","1:57.484","20.137","13","2096.966","6","158.552","91.912","90.343","52.624","0","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing""","6/6/2022 7:38"
"Michael Hart","8","3","35","FP","15","7","18.096","","2:15.580","38.233","13","2115.062","3","160.049","91.052","89.57","52.624","0","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","6/2/2022 12:52"
"Eric Griesinger","9","4","69","FP","8","3","15.872","","2:31.452","54.105","13","2130.934","3","161.097","90.46","88.903","52.624","0","Mazda Miata","Plainfield IL","CHI","54811_3","Multi","Mako Mold Corporation","5/21/2022 7:55"
"Gerald Lamb","10","5","42","FP","10","4","1 Lap","","1 Lap","1 Lap","12","1988.389","12","162.987","89.411","87.947","48.576","0","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","5/15/2022 20:37"
"James Simaras","11","6","95","FP","11","5","7.059","","1 Lap","1 Lap","12","1995.448","3","163.947","88.887","87.636","48.576","0","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","6/6/2022 22:05"
"Michael Froh","12","7","72","FP","14","6","29.659","","1 Lap","1 Lap","12","2025.107","10","167.008","87.258","86.353","48.576","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","""Mazda,Hoosier,Carbotech""","5/4/2022 12:17"
"Christopher Schaafsma","13","1","120","HP","12","2","3.102","","1 Lap","0","12","2028.209","3","163.199","89.295","86.221","48.576","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / NGP Racing / G-Loc","4/28/2022 12:23"
"Greg Gauper","14","2","15","HP","16","4","27.319","","1 Lap","27.319","12","2055.528","4","167.744","86.875","85.075","48.576","0","Honda Civic Si","Hubertus WI","Milw","100638","Grey","Rana Mort Racing/KingMotorsports","5/24/2022 8:47"
"William Trainer","15","3","7","HP","19","5","17.693","","1 Lap","45.012","12","2073.221","3","169.481","85.985","84.349","48.576","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/23/2022 8:10"
"Robert Keller","16","8","29","FP","20","10","39.923","","1 Lap","36.315","12","2113.144","7","171.885","84.782","82.755","48.576","0","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","5/12/2022 9:24"
"Hayes Lewis","17","4","6","HP","24","6","1.904","","1 Lap","1:26.839","12","2115.048","8","173.662","83.915","82.681","48.576","0","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","6/3/2022 13:08"
"Joseph Gersch","18","1","19","B-Spec","23","3","41.562","","1 Lap","0","12","2156.61","3","175.167","83.194","81.087","48.576","0","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep","5/31/2022 6:02"
"Rob Piekarczyk","19","2","99","B-Spec","22","2","1 Lap","","2 Laps","1 Lap","11","1979.839","3","174.82","83.359","80.967","44.528","0","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","""Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College""","5/3/2022 12:42"
"Michael Fox","20","3","195","B-Spec","25","4","5.878","","2 Laps","1 Lap","11","1985.717","3","175.119","83.217","80.727","44.528","0","Mazda 2","League City TX","Hous","363202","Red","4/23/2022 14:26"
"Stewart Black","21","4","4","B-Spec","26","5","0.151","","2 Laps","1 Lap","11","1985.868","6","175.3","83.131","80.721","44.528","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","5/9/2022 9:53"
"Steve Kaster","22","5","64","B-Spec","28","7","30.528","","2 Laps","1 Lap","11","2016.396","2","177.196","82.241","79.499","44.528","0","Ford Fiesta","Little Suamico WI","Milw","639068","Red/White/Blue","""Battle Scarred Motorsports, The Heel Shoe Fitters""","4/26/2022 16:10"
"Matt Giuffre","23","6","52","B-Spec","30","9","0.262","","2 Laps","1 Lap","11","2016.658","10","177.384","82.154","79.488","44.528","0","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","""Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1""","6/6/2022 9:13"
"Kent Carter","24","7","92","B-Spec","32","11","0.064","","2 Laps","1 Lap","11","2016.722","10","177.871","81.929","79.486","44.528","0","Mazda2","HOUSTON TX","Hous","277344","Black","""Chris Taylor, Mazda, GLoc, Hoosier""","5/22/2022 21:04"
"Josh Schmidt","25","8","119","B-Spec","27","6","2.527","","2 Laps","1 Lap","11","2019.249","9","177.314","82.186","79.386","44.528","0","Mini Cooper","Kannapolis  NC","CCR","641255","Green","""Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes""","5/30/2022 20:46"
"Stephanie Andersen","26","9","138","B-Spec","29","8","4.246","","2 Laps","1 Lap","11","2023.495","10","178.538","81.623","79.22","44.528","0","Mazda 2","Racine WI","Milw","420668","White / Pink","X-Factor Racing / G-Loc Brakes / NecksGen","4/23/2022 8:19"
