"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Group 4 FA,P1,P2,PX","1073744979","Grp 4  FA,P1,P2,PX Race 2","Race","2022-06-19 17:30:00 UTC","2022-06-19 17:59:09 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jim Devenport","1","1","23","P1","4","4","","","","0","13","1626.489","6","122.86","118.613","116.476","52.624","0","Elan DP02","Alamo CA","SFR","370871","Black","""Cranbrook Group, Inc.""","4/23/2022 10:26"
"Chip Romer","2","2","26","P1","1","1","14.228","","14.228","14.228","13","1640.717","4","122.214","119.24","115.466","52.624","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/23/2022 9:43"
"Jeffrey Lederman","3","3","55","P1","10","10","58.759","","1:12.987","1:12.987","13","1699.476","2","129.26","112.74","111.473","52.624","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","""Joseph & Cohen, Professional Corporation""","5/12/2022 4:02"
"Darryl Shoff","4","4","94","P1","11","11","6.575","","1:19.562","1:19.562","13","1706.051","2","129.216","112.779","111.044","52.624","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","5/12/2022 12:02"
"Tim Day_Jr","5","1","8","P2","15","1","4.872","","1:24.434","0","13","1710.923","9","129.731","112.331","110.728","52.624","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","4/23/2022 8:23"
"Greg Gyann","6","2","83","P2","17","2","4.245","","1:28.679","4.245","13","1715.168","7","130.09","112.021","110.454","52.624","0","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/7/2022 19:12"
"Steve Forrer","7","1","84","FA","13","2","16.999","","1:45.678","0","13","1732.167","8","128.569","113.346","109.37","52.624","0","Swift 016-A","Milwaukee WI","Milw","204815","Black/Yellow","5/4/2022 13:50"
"Austin Hill","8","2","81","FA","16","4","1 Lap","","1 Lap","1 Lap","12","1638.072","3","130.961","111.276","106.756","48.576","0","Ligier F3","Frankfort OH","OVR","636690","Black","""Southern Ohio Equipment Co, G-Loc Brakes, Big Tex Trailers, PJ Trailers, CM Truck Beds, Rc Trailers,""","4/23/2022 8:29"
"Zack Ping","9","3","77","P2","22","5","18.456","","1 Lap","1 Lap","12","1656.528","6","135.337","107.678","105.566","48.576","0","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC","5/9/2022 20:41"
"Theodoros Zorbas","10","3","96","FA","20","6","11.538","","1 Lap","1 Lap","12","1668.066","2","133.441","109.208","104.836","48.576","0","Swift 016a","Oyster Bay NY","NYR","425988","Orange/blue","Ove Olson","6/6/2022 20:31"
"Richard Colburn","11","4","97","P2","25","6","4.511","","1 Lap","1 Lap","12","1672.577","7","136.359","106.871","104.553","48.576","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/26/2022 15:37"
"Rob Radmann","12","4","5","FA","19","5","0.405","","1 Lap","1 Lap","12","1672.982","4","133.776","108.934","104.528","48.576","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","""Approyo, Napoleon Grills, Media Control Systems, Cannella Media""","5/31/2022 13:18"
"Mike Reupert","13","5","7","P2","27","7","2.515","","1 Lap","1 Lap","12","1675.497","12","136.615","106.671","104.371","48.576","0","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals","4/25/2022 12:04"
"Jeff Keacher","14","5","31","FA","23","7","15.645","","1 Lap","1 Lap","12","1691.142","4","134.518","108.333","103.406","48.576","0","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/24/2022 21:00"
"Alex Conger","15","6","15","FA","26","10","2.727","","1 Lap","1 Lap","12","1693.869","3","135.936","107.203","103.239","48.576","0","Pro Formula Mazda","Griffith IN","INR","508018","BLUE","""Bright Beginners Academy, Slipstream Pressure Washing""","5/25/2022 14:26"
"Greg Labadie","16","7","35","FA","24","8","2.334","","1 Lap","1 Lap","12","1696.203","6","135.175","107.807","103.097","48.576","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","""HM Racing, VIX Optimum""","4/23/2022 9:13"
"Jonathan Collins","17","8","27","FA","31","12","1 Lap","","2 Laps","2 Laps","11","1712.189","8","147.594","98.736","93.623","44.528","0","Pro Formula Mazda","Oak Park IL","CHI","672991","Gulf Livery","4/23/2022 12:12"
"Todd Slusher","18","5","62","P1","2","2","1 Lap","","3 Laps","3 Laps","10","1248.577","6","123.206","118.28","116.715","40.480000000000004","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","5/22/2022 2:58"
"Greg Case","19","6","9","P1","9","9","54.441","","3 Laps","3 Laps","10","1303.018","3","127.233","114.536","111.839","40.480000000000004","0","Stohr WF1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","4/23/2022 12:06"
"Lucian Pancea","20","6","99","P2","18","3","1:19.658","","3 Laps","3 Laps","10","1382.676","3","132.874","109.674","105.396","40.480000000000004","1","Stohr WF1","San Antonio  Tx","LnSt","355655","Black","Young RACING","5/8/2022 13:51"
"Lee Alexander","21","7","48","P1","3","3","1 Lap","","4 Laps","4 Laps","9","1126.793","6","123.62","117.884","116.397","36.432","0","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","4/23/2022 14:22"
"J R Smart","22","9","09","FA","14","3","1:45.531","","4 Laps","4 Laps","9","1232.324","2","130.265","111.87","106.429","36.432","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/23/2022 12:19"
"James French","23","10","41","FA","25","9","45.580","","4 Laps","4 Laps","9","1277.904","3","128.008","113.843","102.633","36.432","1","Ralt RT41","Sheboygan WI","Milw","396487","Black/white","Motorsports Enterprises Ltd.","4/25/2022 9:44"
"Dudley Fleck","24","11","74","FA","12","1","1 Lap","","5 Laps","5 Laps","8","1087.564","3","128.927","113.031","107.196","32.384","0","Swift FA 016","Cedar Rapids IA","Iowa","121305","Red","NJMP K-Hill Motorsports","4/27/2022 14:05"
"Ross Wolf","25","7","18","P2","29","8","1:14.813","","5 Laps","5 Laps","8","1162.377","3","140.305","103.865","100.297","32.384","0","Stohr P2","Bellevue WA","Nwst","252460","Grey","Pacific Financial Advisors","6/1/2022 12:45"
"Sherman Chao","26","8","3","P2","21","4","5 Laps","","DNF","10 Laps","3","447.016","1","140.238","103.915","97.801","12.144","1","Stohr WF1","Palm Beach FL","FLA","262589","White","""Cape Motorsports, Hawk, Goodyear,""","4/23/2022 9:05"
"Jason Miller","27","8","0","P1","6","6","1 Lap","","DNF","11 Laps","2","507.39","1","170.759","85.341","57.442","8.096","2","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/26/2022 14:56"
"Todd Vanacore","28","9","19","P1","5","5","1 Lap","","DNF","12 Laps","1","278.045","1","277.422","52.529","52.412","4.048","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/23/2022 14:19"
"Brian French","29","10","45","P1","7","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/25/2022 9:32"
"James French","30","11","46","P1","8","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/25/2022 9:44"
"Kevin Davis","31","12","44","FA","28","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Pro Mazda","Alvin IL","CHI","448727","Black","Quicklube","5/25/2022 16:39"
"John Gyann","32","9","47","P2","30","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS51","Darien IL","CHI","336222","Black","Gycor International","6/6/2022 20:00"
