"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 7 T2,T3,T4,STL,STU ","1073744992","Grp 7 T2,T3,T4,STL,STU  Qual 2","Qualifying","2022-06-18 15:40:00 UTC","2022-06-18 14:55:43 UTC","PROVISIONAL","4","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charlie Peter","1","1","66","T2","1","1","","","","0","4","653.234","3","145.679","100.034","89.235","16.192","2","BMW M2 CS R","Olathe KS","KCR","353312","Black/White","""Phenix Label, Red Line Synthetic Oil""","4/23/2022 8:18"
"Joe Koenig","2","2","172","T2","4","4","1.555","","1.555","1 Lap","3","517.222","2","147.234","98.977","84.525","12.144","2","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","5/31/2022 6:38"
"Alan Kossof","3","3","22","T2","5","5","0.180","","1.735","17.107","4","670.341","2","147.414","98.856","86.958","16.192","2","Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO USA-PerformanceEurowerks","5/2/2022 23:19"
"Joe Boden","4","4","45","T2","2","2","0.176","","1.911","2.562","4","655.796","3","147.59","98.738","88.886","16.192","2","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","5/3/2022 18:00"
"Aaron Kaplan","5","5","18","T2","6","6","0.403","","2.314","2 Laps","2","350.067","2","147.993","98.47","83.257","8.096","1","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","4/23/2022 8:11"
"Tim Kezman","6","6","144","T2","3","3","0.320","","2.634","12.584","4","665.818","2","148.313","98.257","87.548","16.192","2","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","5/27/2022 10:27"
"Nathan Martin","7","7","6","T2","8","8","0.920","","3.554","1 Lap","3","527.229","2","149.233","97.651","82.921","12.144","2","BMW M2 CS R","Westminster CO","Colo","640089","White","Fall-Line Motorsports","5/24/2022 15:23"
"Gregory Schermer","8","8","49","T2","11","9","0.137","","3.691","1 Lap","3","538.925","2","149.37","97.562","81.121","12.144","2","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","4/23/2022 8:26"
"Breton Williams","9","1","52","T3","9","1","1.184","","4.875","0","4","688.987","2","150.554","96.795","84.604","16.192","1","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","6/7/2022 10:13"
"John Snyder","10","9","17","T2","12","10","1.051","","5.926","1 Lap","3","550.761","2","151.605","96.123","79.378","12.144","2","Porsche 997.2","Wilmette IL","CHI","416397","Red white black","""Fall-Line Motorsports, Rytec High Performance Doors""","4/23/2022 17:22"
"Rob Hines","11","2","41","T3","10","2","0.237","","6.163","1 Lap","3","536.365","2","151.842","95.973","81.509","12.144","2","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","4/23/2022 10:04"
"Danny Steyn","12","1","91","STL","14","1","0.457","","6.620","0","4","709.16","2","152.299","95.685","82.198","16.192","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","4/25/2022 14:20"
"Tom O'Toole","13","10","35","T2","13","11","0.595","","7.215","58.467","4","711.701","2","152.894","95.313","81.904","16.192","1","BMW M2 CSR","Wilmette IL","CHI","468817","White","Fall-Line Motorsport","6/7/2022 19:49"
"Matthew O'Toole","14","11","3","T2","19","12","1.607","","8.822","1 Lap","3","565.752","2","154.501","94.322","77.275","12.144","2","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","6/7/2022 19:42"
"David Palfenier","15","2","40","STL","16","2","0.381","","9.203","0 Laps","4","699.6","2","154.882","94.09","83.321","16.192","1","Mazda RF","Miami FL","CHI","361704","Blue/red","""Emergent Cold, KRS, Ignoble Motorsports""","5/15/2022 16:48"
"Amy Mills","16","3","37","STL","17","3","1.141","","10.344","0 Laps","4","703.032","3","156.023","93.402","82.914","16.192","1","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","4/23/2022 10:02"
"Jorge Nazario","17","1","165","STU","15","1","0.228","","10.572","0","3","569.124","2","156.251","93.265","76.817","12.144","2","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","4/26/2022 11:19"
