"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744989","Grp 6 GT1,GT2,GT3,T1,AS,GTX  Race 2","Race","2022-06-19 19:20:00 UTC","2022-06-19 19:55:50 UTC","PROVISIONAL","15","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Cliff Ebben","1","1","3","GT1","3","3","","","","0","15","1977.177","5","128.553","113.36","110.558","60.72","0","Ford Mustang","Appleton WI","Milw","244296","white/blue","""Lamers Racing, McMahon Group,""","5/6/2022 21:16"
"David Fershtand","2","2","05","GT1","4","4","47.772","","47.772","47.772","15","2024.949","2","131.016","111.229","107.949","60.72","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/25/2022 0:01"
"Richard Grant","3","3","30","GT1","9","8","37.281","","1:25.053","1:25.053","15","2062.23","6","134.741","108.154","105.998","60.72","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/23/2022 19:25"
"Denny Lamers","4","4","6","GT1","6","6","0.255","","1:25.308","1:25.308","15","2062.485","7","131.475","110.841","105.985","60.72","0","Ford Mustang","Fremont WI","Milw","268567_1","White/red","McMahon Group/Stumpf Ford/Lamers Racing","5/6/2022 21:24"
"Daniel Bender","5","1","36","GT2","13","3","5.300","","1:30.608","0","15","2067.785","5","135.642","107.436","105.713","60.72","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers","4/29/2022 14:57"
"Stephen Wiles","6","5","22","GT1","10","9","18.572","","1:49.180","1:49.18","15","2086.357","4","135.798","107.312","104.772","60.72","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/29/2022 22:01"
"Joseph Freda","7","6","122","GT1","11","10","0.251","","1:49.431","1:49.431","15","2086.608","3","135.26","107.739","104.759","60.72","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/23/2022 9:13"
"Jonathan Start","8","2","51","GT2","12","2","4.054","","1:53.485","22.877","15","2090.662","4","137.581","105.922","104.556","60.72","0","Dodge Viper ACRX","Caledonia MI","WMR","345437","White/Blue","Kalin Construction/HOOSIER","5/6/2022 13:35"
"David Budres","9","3","95","GT2","15","5","2.524","","1:56.009","25.401","15","2093.186","4","136.659","106.636","104.43","60.72","0","Dodge Challenger","Beloit WI","BVR","461378","White","Manic Racing/Competition One/Simpson","6/6/2022 22:08"
"Mark Boden","10","4","46","GT2","18","8","0.794","","1:56.803","26.195","15","2093.98","4","137.159","106.247","104.391","60.72","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5/25/2022 19:55"
"Thomas Herb","11","5","161","GT2","19","9","9.368","","2:06.171","35.563","15","2103.348","4","137.324","106.12","103.926","60.72","0","Porsche 991.2","Barrington IL","CHI","403182","White/Blue","4/23/2022 22:23"
"Hans Peter","12","6","66","GT2","17","7","1.016","","2:07.187","36.579","15","2104.364","4","137.65","105.869","103.876","60.72","0","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","4/23/2022 8:21"
"Patrick Womack","13","7","2","GT2","20","10","1 Lap","","1 Lap","1 Lap","14","1980.646","2","138.157","105.48","103.006","56.672","0","Porsche 991.2 Cup Car","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogsh""","6/10/2022 16:57"
"Grayson Farischon","14","1","37","GTX","21","1","10.882","","1 Lap","0","14","1991.528","6","139.898","104.167","102.444","56.672","0","BMW M4 GT4","Arcadia OK","OKLA","631483","""Blue,Orange/Whi""","G2 Racing","5/23/2022 12:23"
"Matt Gray","15","8","64","GT2","24","13","48.959","","1 Lap","1 Lap","14","2040.487","5","142.359","102.367","99.986","56.672","0","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","4/23/2022 9:24"
"Jonathan Anderson","16","9","71","GT2","26","14","15.106","","1 Lap","1 Lap","14","2055.593","6","143.6","101.482","99.251","56.672","0","Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/23/2022 19:26"
"Clark Nunes","17","1","79","T1","28","2","14.247","","1 Lap","0","14","2069.84","2","144.991","100.508","98.568","56.672","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","5/5/2022 13:43"
"Richard Ruckh","18","10","40","GT2","31","17","33.170","","1 Lap","35.225","14","2103.01","10","147.313","98.924","97.013","56.672","0","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services","5/6/2022 17:43"
"S. Sandy Satullo III","19","2","107","T1","27","1","6.462","","1 Lap","39.632","14","2109.472","5","147.244","98.97","96.716","56.672","0","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","4/23/2022 9:16"
"Evan Pecore","20","11","94","GT2","8","1","1 Lap","","2 Laps","2 Laps","13","1841.046","2","136.991","106.378","102.902","52.624","1","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","""Diversion Motors LLC, Valu Pro Motorsports/Fab""","6/6/2022 11:30"
"Bruce Nesbitt","21","12","50","GT2","32","18","2:39.249","","2 Laps","2 Laps","13","2000.295","4","150.066","97.109","94.709","52.624","0","Ford Mustang","Chicago IL","CHI","110336","White","BrakeOMeter","4/27/2022 8:52"
"Andrew McDermid","22","1","24","AS","34","1","17.418","","2 Laps","0","13","2017.713","5","152.131","95.791","93.892","52.624","0","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","5/3/2022 18:39"
"Tom Stanford","23","13","120","GT2","30","16","22.536","","2 Laps","2 Laps","13","2040.249","4","149.041","97.777","92.855","52.624","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/25/2022 15:29"
"George Cichon","24","1","39","GT3","39","1","22.254","","2 Laps","0","13","2062.503","6","153.721","94.8","91.853","52.624","0","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","5/3/2022 20:51"
"Justin Elder","25","14","19","GT2","16","6","15.519","","2 Laps","10.237","13","2078.022","2","139.069","104.788","91.167","52.624","1","Ford Mustang","Lakeville MN","LOL","259510","White","Elder-Jones General Contractor/TRB Autosport","5/12/2022 14:00"
"Matt Regan","26","2","80","AS","41","3","34.677","","2 Laps","1:34.986","13","2112.699","3","159.148","91.568","89.67","52.624","0","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/23/2022 12:42"
"Jorge Nazario","27","15","165","GT2","22","11","1 Lap","","3 Laps","3 Laps","12","1726.169","2","139.764","104.267","101.307","48.576","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","4/26/2022 11:19"
"Lou Gigliotti","28","16","28","GT2","23","12","2 Laps","","5 Laps","5 Laps","10","1585.708","10","142.57","102.215","91.901","40.480000000000004","0","Chevrolet Corvette Z06","Princeton TX","Tex","338647","Yellow/Black","4/23/2022 23:23"
"Rocky Elli","29","3","20","T1","38","4","1 Lap","","6 Laps","5 Laps","9","1483.052","2","155.339","93.813","88.436","36.432","1","BMW M3","Winnetka IL","CHI","671561","Orange","Fields Auto Group","4/28/2022 21:17"
"Joe Koenig","30","17","172","GT2","35","19","1 Lap","","7 Laps","7 Laps","8","1260.036","5","151.945","95.908","92.523","32.384","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","5/31/2022 6:38"
