"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744974","Grp 3 SRF3 Race 2","Race","2022-06-19 15:50:00 UTC","2022-06-19 16:29:23 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bobby Sak","1","1","19","SRF3","9","9","","","","0","13","1998.078","8","149.786","97.291","94.814","52.624","0","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","4/23/2022 15:19"
"Brian Schofield","2","2","61","SRF3","4","4","0.304","","0.304","0.304","13","1998.382","10","150.839","96.612","94.8","52.624","0","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/23/2022 9:10"
"James Goughary","3","3","63","SRF3","5","5","1.109","","1.413","1.413","13","1999.491","8","150.192","97.028","94.747","52.624","0","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","5/8/2022 9:56"
"Caleb Shrader","4","4","99","SRF3","8","8","0.054","","1.467","1.467","13","1999.545","8","149.786","97.291","94.745","52.624","0","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","4/23/2022 10:11"
"Justin Claucherty","5","5","7","SRF3","2","2","3.052","","4.519","4.519","13","2002.597","4","150.259","96.985","94.6","52.624","0","Spec Racer Gen 3","Jackson MI","DET","320162","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club","4/24/2022 7:53"
"S. Sandy Satullo III","6","6","07","SRF3","7","7","0.038","","4.557","4.557","13","2002.635","4","150.553","96.795","94.599","52.624","0","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","4/23/2022 9:16"
"TJ Acker","7","7","62","SRF3","1","1","0.109","","4.666","4.666","13","2002.744","4","150.585","96.775","94.593","52.624","0","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/23/2022 10:12"
"John Tipton","8","8","23","SRF3","3","3","0.220","","4.886","4.886","13","2002.964","9","150.688","96.708","94.583","52.624","0","Spec Racer Gen 3","Lexington KY","Ore","364068","Black","MBI Racing/JHT Sales","4/25/2022 10:31"
"John Greene","9","9","21","SRF3","11","11","0.194","","5.080","5.08","13","2003.158","9","150.699","96.701","94.574","52.624","0","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","""PM Racing - Jacky  Jones Autogroup, BGW Dental""","4/23/2022 9:31"
"Zack Ping","10","10","76","SRF3","10","10","0.299","","5.379","5.379","13","2003.457","7","150.791","96.642","94.56","52.624","0","Spec Racer Gen 3","Buford GA","Atl","645947","navy blue","Ping Racing","5/9/2022 20:41"
"Chris Jennerjahn","11","11","46","SRF3","19","19","11.204","","16.583","16.583","13","2014.661","6","151.323","96.303","94.034","52.624","0","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Todd Vanacore","12","12","119","SRF3","16","16","0.885","","17.468","17.468","13","2015.546","6","151.504","96.188","93.993","52.624","0","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","4/23/2022 14:19"
"Steve Fogg","13","13","121","SRF3","13","13","0.017","","17.485","17.485","13","2015.563","4","151.229","96.362","93.992","52.624","0","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/23/2022 12:32"
"Umberto Milletti","14","14","34","SRF3","17","17","3.591","","21.076","21.076","13","2019.154","6","151.11","96.438","93.825","52.624","0","Spec Racer Gen 3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/23/2022 10:59"
"Trevor Acker","15","15","161","SRF3","22","22","1.478","","22.554","22.554","13","2020.632","6","151.369","96.273","93.756","52.624","0","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","4/23/2022 10:18"
"Kelly Toombs","16","16","36","SRF3","20","20","0.247","","22.801","22.801","13","2020.879","4","150.73","96.681","93.745","52.624","0","Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/23/2022 11:34"
