"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Group 2 FV,F5,FF","1073744968","Grp 2 FV,F5,FF Race 1","Race","2022-06-18 17:45:00 UTC","2022-06-18 17:29:40 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James Weida","1","1","22","F5","1","1","","","","0","9","1668.87","9","142.181","102.495","78.589","36.432","0","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","4/26/2022 17:20"
"Steven Jondal","2","2","38","F5","5","4","4.687","","4.687","4.687","9","1673.557","9","145.118","100.42","78.369","36.432","0","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/23/2022 18:42"
"Elliott Budzinski","3","1","49","FF","4","1","0.175","","4.862","0","9","1673.732","9","145.14","100.405","78.361","36.432","0","Mygale SJ13","Ann Arbor MI","DET","673449","Blue","""RiceRace, Hoosier, Primus, Quicksilver""","6/6/2022 18:19"
"Eric McRee","4","3","48","F5","15","8","0.578","","5.440","5.44","9","1674.31","9","145.203","100.362","78.334","36.432","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","""McRee-Law.com, M3 Motorsports, Hoosier""","5/19/2022 9:37"
"Theodore Burns","5","2","81","FF","6","2","3.304","","8.744","3.882","9","1677.614","4","145.606","100.084","78.18","36.432","0","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","4/23/2022 11:40"
"Jeffrey Bartz","6","3","33","FF","11","5","0.293","","9.037","4.175","9","1677.907","9","146.055","99.776","78.166","36.432","0","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","5/8/2022 16:18"
"David H Livingston_Jr","7","4","85","FF","12","6","0.135","","9.172","4.31","9","1678.042","9","146.456","99.503","78.16","36.432","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","5/25/2022 20:05"
"Gordon Scully","8","5","13","FF","7","3","1.999","","11.171","6.309","9","1680.041","9","147.601","98.731","78.067","36.432","0","Mygale SJ-11-GR","Chicago IL","CHI","672486","Blue","""RiceRace, Hoosier, Primus, Quicksilver,""","5/9/2022 11:45"
"Tazio Stefanelli","9","6","23","FF","13","7","0.097","","11.268","6.406","9","1680.138","9","146.438","99.515","78.062","36.432","0","Spectrum FF1600","Downing WI","BVR","499339","Black","Millennium Forms","4/24/2022 19:36"
"Bill Kephart","10","7","137","FF","16","8","1.789","","13.057","8.195","9","1681.927","9","147.348","98.901","77.979","36.432","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/12/2022 7:50"
"Jeff Jorgenson","11","4","06","F5","14","7","5.877","","18.934","18.934","9","1687.804","3","146.967","99.157","77.708","36.432","0","Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","CTD Motorsports/Vertical Curve","5/9/2022 19:53"
"Darrel Greening","12","5","03","F5","17","9","5.528","","24.462","24.462","9","1693.332","9","152.542","95.533","77.454","36.432","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2022 9:10"
