"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744981","Grp 5 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2022-06-17 20:25:00 UTC","2022-06-17 20:07:01 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Schreyer","1","1","38","EP","1","1","","","","0","6","1025.666","3","150.905","96.569","85.249","24.288","2","BMW 325is","Dubuque IA","GtRv","528866","White","Schreyer Motorsports","4/29/2022 8:28"
"Jon Brakke","2","2","89","EP","37","3","0.725","","0.725","1 Lap","5","843.936","4","151.63","96.108","86.338","20.240000000000002","2","BMW Z-3","Scottsdale  AZ","LOL","71950","white","6/1/2022 17:07"
"Lance Loughman","3","3","20","EP","3","2","3.548","","4.273","3:52.325","7","1257.991","4","155.178","93.91","81.089","28.336","3","Datsun 240Z","Bath MI","WMR","247389","Yellow","""5:01 Motorsports, G-LOC Brakes""","5/12/2022 20:08"
"Don Tucker","4","4","8","EP","36","","1.685","","5.958","8:22.862","7","1528.528","4","156.863","92.901","66.737","28.336","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","4/23/2022 18:28"
"Ken Kannard","5","1","51","FP","2","1","0.424","","6.382","0","7","1188.367","3","157.287","92.651","85.84","28.336","2","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","4/23/2022 8:19"
"Doug Weaver","6","2","3","FP","7","3","1.264","","7.646","3:30.995","8","1399.362","6","158.551","91.912","83.311","32.384","2","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing""","6/6/2022 7:38"
"Eric Griesinger","7","3","69","FP","9","4","3.140","","10.786","1:16.72","7","1265.087","6","161.691","90.127","80.634","28.336","2","Mazda Miata","Plainfield IL","CHI","54811_3","Multi","Mako Mold Corporation","5/21/2022 7:55"
"Steve Sargis","8","1","78","HP","5","2","0.105","","10.891","0","3","1640.904","2","161.796","90.069","26.643","12.144","1","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/9/2022 20:51"
"Christopher Schaafsma","9","2","120","HP","4","1","0.988","","11.879","-4 Laps","7","1405.249","3","162.784","89.522","72.592","28.336","2","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / NGP Racing / G-Loc","4/28/2022 12:23"
"James Simaras","10","4","95","FP","6","2","0.137","","12.016","1:15.575","7","1263.942","2","162.921","89.447","80.708","28.336","2","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","6/6/2022 22:05"
"Gerald Lamb","11","5","42","FP","11","7","0.720","","12.736","1 Lap","6","1103.337","5","163.641","89.053","79.248","24.288","2","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","5/15/2022 20:37"
"Eric Vickerman","12","3","10","HP","8","3","0.121","","12.857","-5 Laps","8","1439.097","3","163.762","88.988","81.011","32.384","1","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","5/6/2022 20:33"
"Michael Hart","13","6","35","FP","13","9","0.936","","13.793","6:19.66","9","1568.027","4","164.698","88.482","83.643","36.432","1","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","6/2/2022 12:52"
"Michael Froh","14","7","72","FP","12","8","3.172","","16.965","6:56.867","9","1605.234","8","167.87","86.81","81.705","36.432","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","""Mazda,Hoosier,Carbotech""","5/4/2022 12:17"
"Greg Gauper","15","4","15","HP","14","5","0.130","","17.095","3.119","9","1644.023","8","168.0","86.743","79.777","36.432","1","Honda Civic Si","Hubertus WI","Milw","100638","Grey","Rana Mort Racing/KingMotorsports","5/24/2022 8:47"
"William Trainer","16","5","7","HP","14","4","0.681","","17.776","-6 Laps","9","1640.734","6","168.681","86.393","79.937","36.432","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/23/2022 8:10"
"Mike Gnadt","17","8","74","FP","24","11","1.102","","18.878","1:54.117","7","1302.484","6","169.783","85.832","78.319","28.336","2","MG Midget","Kiel WI","Milw","169912_1","Blue","5/12/2022 15:45"
"Robert Keller","18","9","29","FP","15","10","1.421","","20.299","4:39.19","8","1467.557","7","171.204","85.12","79.44","32.384","2","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","5/12/2022 9:24"
"Joseph Gersch","19","1","19","B-Spec","18","3","4.102","","24.401","0","8","1530.075","8","175.306","83.128","76.194","32.384","1","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep","5/31/2022 6:02"
"Rob Piekarczyk","20","2","99","B-Spec","17","2","0.291","","24.692","4.23","8","1534.305","4","175.597","82.99","75.984","32.384","1","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","""Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College""","5/3/2022 12:42"
"David Daughtery","21","3","40","B-Spec","19","4","0.498","","25.190","4 Laps","4","906.007","3","176.095","82.755","64.339","16.192","2","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","5/10/2022 19:48"
"Michael Fox","22","4","195","B-Spec","16","1","0.045","","25.235","2 Laps","6","1168.079","4","176.14","82.734","74.855","24.288","2","Mazda 2","League City TX","Hous","363202","Red","4/23/2022 14:26"
"Matt Downing","23","5","36","B-Spec","26","9","0.353","","25.588","1 Lap","7","1382.207","6","176.493","82.569","73.802","28.336","2","Honda FIT","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","5/16/2022 5:36"
"Kent Carter","24","6","92","B-Spec","25","8","0.320","","25.908","14.482","8","1544.557","6","176.813","82.419","75.48","32.384","1","Mazda2","HOUSTON TX","Hous","277344","Black","""Chris Taylor, Mazda, GLoc, Hoosier""","5/22/2022 21:04"
"Stewart Black","25","7","4","B-Spec","22","6","0.075","","25.983","1 Lap","7","1403.531","3","176.888","82.384","72.681","28.336","2","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","5/9/2022 9:53"
"Matt Giuffre","26","8","52","B-Spec","27","10","0.565","","26.548","1:43.211","8","1633.286","6","177.453","82.122","71.379","32.384","2","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","""Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1""","6/6/2022 9:13"
"Steve Kaster","27","9","64","B-Spec","32","15","0.474","","27.022","13.461","8","1543.536","3","177.927","81.903","75.529","32.384","1","Ford Fiesta","Little Suamico WI","Milw","639068","Red/White/Blue","""Battle Scarred Motorsports, The Heel Shoe Fitters""","4/26/2022 16:10"
"Carey Rouse","28","10","46","B-Spec","23","7","0.352","","27.374","1.262","8","1531.337","5","178.279","81.742","76.131","32.384","1","Mazda2","Austin TX","LnSt","646030","Green/Yellow","Chris Taylor Racing","5/1/2022 18:48"
"Josh Schmidt","29","11","119","B-Spec","21","5","0.132","","27.506","59.662","8","1589.737","5","178.411","81.681","73.334","32.384","1","Mini Cooper","Kannapolis  NC","CCR","641255","Green","""Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes""","5/30/2022 20:46"
"Stephanie Andersen","30","12","138","B-Spec","29","12","0.286","","27.792","11.887","8","1541.962","8","178.697","81.55","75.607","32.384","2","Mazda 2","Racine WI","Milw","420668","White / Pink","X-Factor Racing / G-Loc Brakes / NecksGen","4/23/2022 8:19"
