"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Group 8 FC,FE2,FX","1073744997","Grp 8 FC,FE2,FX Qual 2","Qualifying","2022-06-18 16:05:00 UTC","2022-06-18 15:19:30 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Avery Towns","1","1","5","FX","3","1","","","","0","7","1041.863","6","132.901","109.652","97.911","28.336","1","Formula Renault 2.0","Allen TX","Tex","646870","Blue/Black","""Auto Movers USA, Towns Law Firm""","5/22/2022 18:08"
"Bailey Monette","2","1","15","FE2","2","2","0.005","","0.005","0","7","961.01","5","132.906","109.647","106.148","28.336","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","6/8/2022 21:55"
"Whitney Strickland","3","2","84","FE2","6","4","0.153","","0.158","38.443","7","999.453","6","133.059","109.521","102.065","28.336","1","SCCA Enterprises FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/17/2022 7:42"
"Owen McAllister","4","3","39","FE2","1","1","0.037","","0.195","2.117","7","963.127","7","133.096","109.491","105.915","28.336","1","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","4/23/2022 9:11"
"TJ Acker","5","4","62","FE2","7","5","0.568","","0.763","47.878","7","1008.888","6","133.664","109.026","101.111","28.336","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","4/23/2022 10:12"
"Caleb Shrader","6","5","99","FE2","4","3","0.047","","0.810","37.3","7","998.31","6","133.711","108.987","102.182","28.336","1","SCCA Enterprises FE2","Tigard OR","Ore","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","4/23/2022 10:11"
"Michael Varacins","7","1","65","FC","5","1","1.059","","1.869","0","6","992.872","4","134.77","108.131","88.065","24.288","1","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","5/5/2022 10:04"
"Amy Hollowell","8","6","37","FE2","8","6","0.403","","2.272","1:03.366","7","1024.376","7","135.173","107.809","99.582","28.336","1","SCCA Enterprises FE2 Mazda","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/4/2022 13:14"
"Paul Marino","9","7","44","FE2","17","10","0.339","","2.611","1 Lap","6","916.934","6","135.512","107.539","95.358","24.288","1","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","4/23/2022 12:19"
"Austin Hill","10","2","8","FX","14","2","0.220","","2.831","0 Laps","7","1038.221","6","135.732","107.365","98.254","28.336","1","Elan DP-08 Mazda","Frankfort OH","OVR","636690","Blue Orange","""Southern Ohio Equipment Co, G-Loc Brakes, Big Tex Trailers, PJ Trailers, CM Truck Beds, Rc Trailers,""","4/23/2022 8:29"
"Mauro Fauza","11","2","55","FC","9","2","0.122","","2.953","36.764","7","1029.636","7","135.854","107.268","99.073","28.336","1","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","4/30/2022 11:23"
"Eric Cruz","12","8","86","FE2","10","7","0.047","","3.000","1:13.274","7","1034.284","7","135.901","107.231","98.628","28.336","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","4/23/2022 9:23"
"Doug Campbell","13","9","53","FE2","18","11","0.251","","3.251","1 Lap","6","937.412","6","136.152","107.033","93.275","24.288","1","SCCA Enterprises FE2 Mazda","Niles MI","SBR","388835","Blue White","Campbell Ford Lincoln","5/16/2022 17:33"
"Devin Lesueur","14","3","05","FC","15","5","0.365","","3.616","0 Laps","6","910.291","5","136.517","106.747","96.054","24.288","1","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/8/2022 15:34"
"Kelton Jago","15","10","29","FE2","16","9","0.006","","3.622","1 Lap","6","917.977","4","136.523","106.742","95.249","24.288","1","SCCA Enterprises FE2","Midland MI","WDC","461505","""Red, White, and""","Cruz Associates / Racing For Heroes","5/3/2022 12:28"
"Hunter Tatman","16","4","122","FC","11","3","0.118","","3.740","0 Laps","6","973.993","5","136.641","106.65","89.771","24.288","2","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","4/29/2022 23:23"
"Tom Burt","17","11","45","FE2","12","8","1.173","","4.913","3 Laps","4","945.754","4","137.814","105.743","61.635","16.192","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/23/2022 9:14"
"John Patrick Witherspoon","18","12","88","FE2","19","12","0.049","","4.962","1 Lap","6","944.885","6","137.863","105.705","92.537","24.288","1","SCCA Enterprises FE2","277058","Purple","Grau Motorsports"
"Tom Hope","19","5","10","FC","13","4","0.908","","5.870","2 Laps","4","660.544","3","138.771","105.013","88.247","16.192","2","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2022 11:18"
"Ethan Barker","20","3","33","FX","22","4","2.747","","8.617","1 Lap","6","973.488","5","141.518","102.975","89.818","24.288","1","Ligier F4 FX","Houston TX","Hous","631210","BLACK","6/5/2022 23:08"
