"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744986","Grp 6 GT1,GT2,GT3,T1,AS,GTX Qual 1","Qualifying","2022-06-17 21:00:00 UTC","2022-06-17 20:39:05 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","1","1","","","","0","4","607.466","2","125.817","115.825","95.958","16.192","2","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","4/29/2022 23:00"
"Dave Ruehlow","2","2","31","GT1","5","5","0.399","","0.399","17:03.215","9","1630.681","2","126.216","115.459","80.43","36.432","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/23/2022 19:15"
"Cliff Ebben","3","3","3","GT1","2","2","2.105","","2.504","12:50.842","7","1378.308","3","128.321","113.565","74.011","28.336","3","Ford Mustang","Appleton WI","Milw","244296","white/blue","""Lamers Racing, McMahon Group,""","5/6/2022 21:16"
"Denny Lamers","4","4","6","GT1","6","6","3.833","","6.337","13:14.89","7","1402.356","3","132.154","110.271","72.742","28.336","3","Ford Mustang","Fremont WI","Milw","268567_1","White/red","McMahon Group/Stumpf Ford/Lamers Racing","5/6/2022 21:24"
"David Fershtand","5","5","05","GT1","3","3","0.187","","6.524","5:29.258","6","936.724","5","132.341","110.116","93.343","24.288","2","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/25/2022 0:01"
"Rick Dittman","6","6","124","GT1","4","4","1.460","","7.984","2:56.843","5","784.309","4","133.801","108.914","92.902","20.240000000000002","2","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","5/27/2022 17:39"
"Adam Romito","7","7","42","GT1","38","10","0.002","","7.986","12:06.613","8","1334.079","3","133.803","108.912","87.388","32.384","2","Dodge Challenger","Opelika AL","Wire","386340","Blue","""ZETA Performance, Davis Machine Works,Competition Gear, SRI""","5/28/2022 18:12"
"Joseph Freda","8","8","122","GT1","14","8","0.966","","8.952","4:49.306","6","896.772","5","134.769","108.132","97.502","24.288","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/23/2022 9:13"
"William Sawalich","9","1","08","GT2","9","2","0.417","","9.369","0","8","1260.453","6","135.186","107.798","92.492","32.384","2","Chevrolet Camaro","Saint Augustine FL","674873"
"Daniel Bender","10","2","36","GT2","15","7","0.667","","10.036","2 Laps","6","1039.521","2","135.853","107.269","84.113","24.288","3","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers","4/29/2022 14:57"
"Stephen Wiles","11","9","22","GT1","7","7","0.287","","10.323","16:35.987","11","1603.453","9","136.14","107.043","99.972","44.528","1","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/29/2022 22:01"
"Richard Grant","12","10","30","GT1","39","11","0.296","","10.619","14:27.101","10","1474.567","9","136.436","106.811","98.828","40.480000000000004","2","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/23/2022 19:25"
"Justin Elder","13","3","19","GT2","11","4","1.059","","11.678","2:55.29","9","1435.743","4","137.495","105.988","91.35","36.432","2","Ford Mustang","Lakeville MN","LOL","259510","White","Elder-Jones General Contractor/TRB Autosport","5/12/2022 14:00"
"Jonathan Start","14","4","51","GT2","12","5","0.211","","11.889","1 Lap","7","1155.284","2","137.706","105.825","88.298","28.336","3","Dodge Viper ACRX","Caledonia MI","WMR","345437","White/Blue","Kalin Construction/HOOSIER","5/6/2022 13:35"
"Evan Pecore","15","5","94","GT2","8","1","0.161","","12.050","0 Laps","8","1244.23","7","137.867","105.702","93.698","32.384","2","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","""Diversion Motors LLC, Valu Pro Motorsports/Fab""","6/6/2022 11:30"
"David Budres","16","6","95","GT2","13","6","0.710","","12.760","2:39.758","9","1420.211","5","138.577","105.16","92.349","36.432","1","Dodge Challenger","Beloit WI","BVR","461378","White","Manic Racing/Competition One/Simpson","6/6/2022 22:08"
"Hans Peter","17","7","66","GT2","21","13","0.666","","13.426","0 Laps","8","1211.787","6","139.243","104.657","96.207","32.384","2","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","4/23/2022 8:21"
"Grayson Farischon","18","1","37","GTX","22","1","0.054","","13.480","0","4","683.857","4","139.297","104.617","85.239","16.192","1","BMW M4 GT4","Arcadia OK","OKLA","631483","""Blue,Orange/Whi""","G2 Racing","5/23/2022 12:23"
"Thomas Herb","19","8","161","GT2","18","10","0.108","","13.588","2 Laps","6","1017.811","4","139.405","104.536","85.907","24.288","2","Porsche 991.2","Barrington IL","CHI","403182","White/Blue","4/23/2022 22:23"
"Mark Boden","20","9","46","GT2","16","8","0.346","","13.934","1 Lap","7","1176.45","6","139.751","104.277","86.71","28.336","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5/25/2022 19:55"
"Lou Gigliotti","21","10","28","GT2","20","12","0.249","","14.183","4:14.734","10","1515.187","9","140.0","104.091","96.178","40.480000000000004","1","Chevrolet Corvette Z06","Princeton TX","Tex","338647","Yellow/Black","4/23/2022 23:23"
"Patrick Womack","22","11","2","GT2","17","9","0.821","","15.004","2 Laps","6","1033.927","4","140.821","103.485","84.568","24.288","2","Porsche 991.2 Cup Car","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogsh""","6/10/2022 16:57"
"Jorge Nazario","23","12","165","GT2","19","11","0.145","","15.149","1 Lap","7","1097.751","5","140.966","103.378","92.926","28.336","2","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","4/26/2022 11:19"
"Matt Gray","24","13","64","GT2","34","19","1.067","","16.216","2:15.442","9","1395.895","8","142.033","102.602","93.958","36.432","2","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","4/23/2022 9:24"
"Joshua Carlson","25","11","136","GT1","23","9","0.484","","16.700","5:19.535","6","927.001","5","142.517","102.253","94.322","24.288","1","Ford Mustang","Princeton IA","GtRv","662790","Blue","Enseva","5/11/2022 13:02"
"Jonathan Anderson","26","14","71","GT2","25","14","0.523","","17.223","5:00.684","10","1561.137","7","143.04","101.879","93.347","40.480000000000004","1","Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/23/2022 19:26"
"Scott Sanda","27","15","75","GT2","27","15","2.919","","20.142","1 Lap","7","1138.734","5","145.959","99.842","89.582","28.336","2","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/24/2022 11:03"
"S. Sandy Satullo III","28","1","107","T1","24","1","0.236","","20.378","0","9","1583.359","2","146.195","99.681","82.834","36.432","2","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","4/23/2022 9:16"
"Clark Nunes","29","2","79","T1","26","2","0.017","","20.395","1 Lap","8","1417.542","5","146.212","99.669","82.243","32.384","3","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","5/5/2022 13:43"
"Bruce Nesbitt","30","16","50","GT2","28","16","2.425","","22.820","4:37.879","8","1538.332","4","148.637","98.043","75.785","32.384","2","Ford Mustang","Chicago IL","CHI","110336","White","BrakeOMeter","4/27/2022 8:52"
"Richard Ruckh","31","17","40","GT2","33","18","0.576","","23.396","2 Laps","6","1013.408","5","149.213","97.664","86.28","24.288","2","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services","5/6/2022 17:43"
"Tom Stanford","32","18","120","GT2","29","17","0.036","","23.432","5:42.696","10","1603.149","7","149.249","97.641","90.901","40.480000000000004","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/25/2022 15:29"
"Don Van Nortwick","33","3","8","T1","30","3","0.911","","24.343","1 Lap","8","1436.74","2","150.16","97.048","81.144","32.384","2","Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","5/6/2022 15:03"
"Andrew McDermid","34","1","24","AS","31","1","0.381","","24.724","0","9","1542.388","5","150.541","96.803","85.034","36.432","2","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","5/3/2022 18:39"
"Rocky Elli","35","4","20","T1","32","4","2.696","","27.420","3 Laps","6","1150.953","2","153.237","95.1","75.969","24.288","2","BMW M3","Winnetka IL","CHI","671561","Orange","Fields Auto Group","4/28/2022 21:17"
"George Cichon","36","1","39","GT3","37","","3.317","","30.737","0","5","954.813","4","156.554","93.085","76.312","20.240000000000002","2","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","5/3/2022 20:51"
"Matt Regan","37","2","80","AS","36","2","4.755","","35.492","5 Laps","4","795.59","2","161.309","90.341","73.268","16.192","2","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/23/2022 12:42"
"G.S. (Chip) Boatright","38","2","70","GTX","35","2","15.458","","50.950","2 Laps","2","456.845","1","176.767","82.441","63.798","8.096","2","Pontiac Grand Prix","Mundelein IL","CHI","65634","Red","GSB REALTY","4/29/2022 13:41"
"Kyle Gilbert","39","3","15","AS","40","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","6/9/2022 20:16"
"Batty Boes","40","19","32","GT2","37","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Austin","LnSt","544961","Grey"
"Austin Green","41","20","96","GT2","10","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Saint Augustine FL","662682","White","6/10/2022 16:18"
"Tim Kezman","42","4","144","AS","41","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac GTO","Franksville WI","Milw","468072","WHITE","5/27/2022 10:27"
