"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Group 4 FA,P1,P2,PX","1073744977","Grp 4  FA,P1,P2,PX Qual 2","Qualifying","2022-06-18 14:25:00 UTC","2022-06-18 13:39:38 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","8","1039.417","6","120.979","120.457","112.161","32.384","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/23/2022 9:43"
"Todd Slusher","2","2","62","P1","3","3","0.722","","0.722","1 Lap","7","937.672","3","121.701","119.743","108.79","28.336","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","5/22/2022 2:58"
"Lee Alexander","3","3","48","P1","29","10","0.606","","1.328","2 Laps","6","864.938","6","122.307","119.149","101.09","24.288","1","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","4/23/2022 14:22"
"Jim Devenport","4","4","23","P1","2","2","0.578","","1.906","2 Laps","6","912.375","5","122.885","118.589","95.834","24.288","1","Elan DP02","Alamo CA","SFR","370871","Black","""Cranbrook Group, Inc.""","4/23/2022 10:26"
"Todd Vanacore","5","5","19","P1","4","4","0.572","","2.478","1 Lap","7","912.87","7","123.457","118.039","111.746","28.336","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/23/2022 14:19"
"Jason Miller","6","6","0","P1","13","9","1.120","","3.598","1 Lap","7","969.82","4","124.577","116.978","105.184","28.336","1","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/26/2022 14:56"
"Brian French","7","7","45","P1","5","5","0.085","","3.683","2 Laps","6","940.16","4","124.662","116.898","93.002","24.288","1","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/25/2022 9:32"
"Jeffrey Lederman","8","8","55","P1","8","7","1.961","","5.644","1 Lap","7","955.163","6","126.623","115.088","106.798","28.336","1","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","""Joseph & Cohen, Professional Corporation""","5/12/2022 4:02"
"Darryl Shoff","9","9","94","P1","7","6","0.150","","5.794","1 Lap","7","948.427","4","126.773","114.952","107.557","28.336","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","5/12/2022 12:02"
"Steve Forrer","10","1","84","FA","10","2","1.166","","6.960","0","7","953.335","7","127.939","113.904","107.003","28.336","1","Swift 016-A","Milwaukee WI","Milw","204815","Black/Yellow","5/4/2022 13:50"
