"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Group 4 FA,P1,P2,PX","1073744978","Grp 4  FA,P1,P2,PX Race 1","Race","2022-06-18 19:05:00 UTC","2022-06-18 19:00:30 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","13","1611.274","3","121.966","119.482","117.576","52.624","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/23/2022 9:43"
"Todd Slusher","2","2","62","P1","2","2","0.559","","0.559","0.559","13","1611.833","6","121.877","119.57","117.535","52.624","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","5/22/2022 2:58"
"Lee Alexander","3","3","48","P1","3","3","11.785","","12.344","12.344","13","1623.618","13","122.537","118.926","116.682","52.624","0","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","4/23/2022 14:22"
"Jason Miller","4","4","0","P1","6","6","13.507","","25.851","25.851","13","1637.125","11","124.109","117.419","115.719","52.624","0","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/26/2022 14:56"
"Greg Case","5","5","9","P1","13","10","33.480","","59.331","59.331","13","1670.605","6","126.433","115.261","113.4","52.624","0","Stohr WF1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","4/23/2022 12:06"
"Darryl Shoff","6","6","94","P1","9","9","6.394","","1:05.725","1:05.725","13","1676.999","11","126.907","114.831","112.968","52.624","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","5/12/2022 12:02"
"Todd Vanacore","7","7","19","P1","5","5","19.348","","1:25.073","1:25.073","13","1696.347","5","125.349","116.258","111.679","52.624","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/23/2022 14:19"
"Jeffrey Lederman","8","8","55","P1","8","8","7.141","","1:32.214","1:32.214","13","1703.488","9","129.347","112.664","111.211","52.624","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","""Joseph & Cohen, Professional Corporation""","5/12/2022 4:02"
"Tim Day_Jr","9","1","8","P2","14","1","5.297","","1:37.511","0","13","1708.785","9","129.741","112.322","110.866","52.624","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","4/23/2022 8:23"
"Greg Gyann","10","2","83","P2","16","2","5.562","","1:43.073","5.562","13","1714.347","10","130.176","111.947","110.506","52.624","0","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/7/2022 19:12"
"Dudley Fleck","11","1","74","FA","10","1","4.712","","1:47.785","0","13","1719.059","3","127.597","114.21","110.204","52.624","0","Swift FA 016","Cedar Rapids IA","Iowa","121305","Red","NJMP K-Hill Motorsports","4/27/2022 14:05"
"J R Smart","12","2","09","FA","12","3","14.579","","2:02.364","14.579","13","1733.638","10","128.289","113.594","109.277","52.624","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/23/2022 12:19"
"Steve Forrer","13","3","84","FA","11","2","1 Lap","","1 Lap","1 Lap","12","1616.017","5","128.62","113.301","108.213","48.576","0","Swift 016-A","Milwaukee WI","Milw","204815","Black/Yellow","5/4/2022 13:50"
"Austin Hill","14","4","81","FA","15","4","34.739","","1 Lap","1 Lap","12","1650.756","3","131.79","110.576","105.935","48.576","0","Ligier F3","Frankfort OH","OVR","636690","Black","""Southern Ohio Equipment Co, G-Loc Brakes, Big Tex Trailers, PJ Trailers, CM Truck Beds, Rc Trailers,""","4/23/2022 8:29"
"Theodoros Zorbas","15","5","96","FA","17","5","2.843","","1 Lap","1 Lap","12","1653.599","3","132.018","110.385","105.753","48.576","0","Swift 016a","Oyster Bay NY","NYR","425988","Orange/blue","Ove Olson","6/6/2022 20:31"
"Sherman Chao","16","3","3","P2","18","3","16.921","","1 Lap","1 Lap","12","1670.52","3","132.887","109.663","104.682","48.576","0","Stohr WF1","Palm Beach FL","FLA","262589","White","""Cape Motorsports, Hawk, Goodyear,""","4/23/2022 9:05"
"Richard Colburn","17","4","97","P2","22","6","3.817","","1 Lap","1 Lap","12","1674.337","10","135.938","107.202","104.443","48.576","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/26/2022 15:37"
"Mike Reupert","18","5","7","P2","26","7","2.690","","1 Lap","1 Lap","12","1677.027","11","136.452","106.798","104.276","48.576","0","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals","4/25/2022 12:04"
"Alex Conger","19","6","15","FA","23","7","13.712","","1 Lap","1 Lap","12","1690.739","12","135.811","107.302","103.43","48.576","0","Pro Formula Mazda","Griffith IN","INR","508018","BLUE","""Bright Beginners Academy, Slipstream Pressure Washing""","5/25/2022 14:26"
"Jeff Keacher","20","7","31","FA","27","10","13.135","","1 Lap","1 Lap","12","1703.874","11","134.699","108.188","102.633","48.576","0","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/24/2022 21:00"
"Greg Labadie","21","8","35","FA","21","6","19.059","","1 Lap","3.874","12","1722.933","4","138.098","105.525","101.498","48.576","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","""HM Racing, VIX Optimum""","4/23/2022 9:13"
"Zack Ping","22","6","77","P2","20","5","1.098","","1 Lap","15.246","12","1724.031","5","135.193","107.793","101.433","48.576","1","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC","5/9/2022 20:41"
"Jonathan Collins","23","9","27","FA","30","11","1 Lap","","2 Laps","2 Laps","11","1712.273","11","146.852","99.235","93.619","44.528","0","Pro Formula Mazda","Oak Park IL","CHI","672991","Gulf Livery","4/23/2022 12:12"
"Rob Radmann","24","10","5","FA","24","8","1 Lap","","3 Laps","3 Laps","10","1432.842","3","131.95","110.442","101.706","40.480000000000004","1","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","""Approyo, Napoleon Grills, Media Control Systems, Cannella Media""","5/31/2022 13:18"
"John Gyann","25","7","47","P2","29","9","3 Laps","","6 Laps","6 Laps","7","1465.972","1","147.687","98.674","69.585","28.336","1","Ligier JS51","Darien IL","CHI","336222","Black","Gycor International","6/6/2022 20:00"
"Brian French","26","9","45","P1","7","7","2 Laps","","DNF","8 Laps","5","641.622","4","126.008","115.65","113.562","20.240000000000002","0","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/25/2022 9:32"
"Lucian Pancea","27","8","99","P2","19","4","58.423","","DNF","8 Laps","5","700.045","4","131.702","110.65","104.085","20.240000000000002","1","Stohr WF1","San Antonio  Tx","LnSt","355655","Black","Young RACING","5/8/2022 13:51"
"James French","28","10","46","P1","31","11","3 Laps","","DNF","11 Laps","2","261.326","2","125.31","116.294","111.53","8.096","0","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/25/2022 9:44"
"Ross Wolf","29","9","18","P2","28","8","54.203","","DNF","11 Laps","2","315.529","1","145.718","100.007","92.371","8.096","1","Stohr P2","Bellevue WA","Nwst","252460","Grey","Pacific Financial Advisors","6/1/2022 12:45"
