"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744987","Grp 6 GT1,GT2,GT3,T1,AS,GTX Qual 2","Qualifying","2022-06-18 15:15:00 UTC","2022-06-18 14:29:29 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","1","1","","","","0","4","616.823","3","124.567","116.988","94.502","16.192","2","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","4/29/2022 23:00"
"Dave Ruehlow","2","2","31","GT1","2","2","0.674","","0.674","2.717","4","619.54","3","125.241","116.358","94.088","16.192","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/23/2022 19:15"
"Cliff Ebben","3","3","3","GT1","3","3","1.678","","2.352","5.25","4","622.073","3","126.919","114.82","93.705","16.192","2","Ford Mustang","Appleton WI","Milw","244296","white/blue","""Lamers Racing, McMahon Group,""","5/6/2022 21:16"
"David Fershtand","4","4","05","GT1","5","5","2.107","","4.459","5:12.015","6","928.838","5","129.026","112.945","94.136","24.288","1","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/25/2022 0:01"
"Adam Romito","5","5","42","GT1","7","7","1.198","","5.657","2:24.733","5","761.556","3","130.224","111.906","95.678","20.240000000000002","2","Dodge Challenger","Opelika AL","Wire","386340","Blue","""ZETA Performance, Davis Machine Works,Competition Gear, SRI""","5/28/2022 18:12"
"Denny Lamers","6","6","6","GT1","4","4","0.119","","5.776","2:31.197","5","768.02","3","130.343","111.803","94.873","20.240000000000002","2","Ford Mustang","Fremont WI","Milw","268567_1","White/red","McMahon Group/Stumpf Ford/Lamers Racing","5/6/2022 21:24"
"Rick Dittman","7","7","124","GT1","6","6","1.093","","6.869","27.07","4","643.893","3","131.436","110.874","90.529","16.192","2","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","5/27/2022 17:39"
"Evan Pecore","8","1","94","GT2","15","5","1.358","","8.227","0","6","941.727","5","132.794","109.74","92.847","24.288","1","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","""Diversion Motors LLC, Valu Pro Motorsports/Fab""","6/6/2022 11:30"
"Richard Grant","9","8","30","GT1","12","10","0.114","","8.341","5:14.605","6","931.428","4","132.908","109.646","93.874","24.288","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/23/2022 19:25"
"Stephen Wiles","10","9","22","GT1","11","9","0.038","","8.379","4:55.326","6","912.149","5","132.946","109.614","95.858","24.288","1","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/29/2022 22:01"
"Joseph Freda","11","10","122","GT1","8","8","0.096","","8.475","5:30.585","6","947.408","4","133.042","109.535","92.291","24.288","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/23/2022 9:13"
"Jonathan Start","12","2","51","GT2","14","4","1.504","","9.979","0 Laps","6","910.528","3","134.546","108.311","96.029","24.288","1","Dodge Viper ACRX","Caledonia MI","WMR","345437","White/Blue","Kalin Construction/HOOSIER","5/6/2022 13:35"
