"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744980","Grp 5 EP,FP,HP,GTL,B-Spec Prac","Practice","2022-06-17 15:20:00 UTC","2022-06-17 14:52:29 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Schreyer","1","1","38","EP","20","2","","","","0","8","1354.149","4","153.644","94.848","86.093","32.384","2","BMW 325is","Dubuque IA","GtRv","528866","White","Schreyer Motorsports","4/29/2022 8:28"
"Ken Kannard","2","1","51","FP","23","5","4.356","","4.356","0","8","1391.939","4","158.0","92.233","83.755","32.384","2","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","4/23/2022 8:19"
"Lance Loughman","3","2","20","EP","1","1","0.884","","5.240","1 Lap","7","1204.756","5","158.884","91.72","84.672","28.336","2","Datsun 240Z","Bath MI","WMR","247389","Yellow","""5:01 Motorsports, G-LOC Brakes""","5/12/2022 20:08"
"Christopher Schaafsma","4","1","120","HP","3","1","3.969","","9.209","0","8","1424.621","4","162.853","89.484","81.834","32.384","2","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / NGP Racing / G-Loc","4/28/2022 12:23"
"Steve Sargis","5","2","78","HP","33","4","0.819","","10.028","3 Laps","5","968.702","4","163.672","89.037","75.218","20.240000000000002","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/9/2022 20:51"
"James Simaras","6","2","95","FP","36","11","0.028","","10.056","1:56.454","8","1508.393","3","163.7","89.021","77.289","32.384","1","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","6/6/2022 22:05"
"Doug Weaver","7","3","3","FP","29","7","0.058","","10.114","1 Lap","7","1290.117","3","163.758","88.99","79.07","28.336","2","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing""","6/6/2022 7:38"
"Eric Vickerman","8","3","10","HP","28","3","1.305","","11.419","26.35","8","1450.971","7","165.063","88.286","80.348","32.384","1","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","5/6/2022 20:33"
"Eric Griesinger","9","4","69","FP","35","10","1.571","","12.990","2:39.524","8","1551.463","6","166.634","87.454","75.144","32.384","1","Mazda Miata","Plainfield IL","CHI","54811_3","Multi","Mako Mold Corporation","5/21/2022 7:55"
"Will Ostrowski","10","5","30","FP","31","8","2.941","","15.931","5 Laps","3","622.255","3","169.575","85.937","70.258","12.144","1","Honda Civic","West Allis Wisconsin","Milw","447185","Red","6/9/2022 21:14"
"Gerald Lamb","11","6","42","FP","8","2","1.520","","17.451","3 Laps","5","962.672","4","171.095","85.174","75.689","20.240000000000002","2","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","5/15/2022 20:37"
"Michael Froh","12","7","72","FP","17","3","0.203","","17.654","2:14.15","8","1526.089","4","171.298","85.073","76.393","32.384","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","""Mazda,Hoosier,Carbotech""","5/4/2022 12:17"
"Michael Hart","13","8","35","FP","24","6","0.166","","17.820","5 Laps","3","609.511","3","171.464","84.99","71.727","12.144","1","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","6/2/2022 12:52"
"Greg Gauper","14","4","15","HP","34","5","1.691","","19.511","2 Laps","6","1177.513","5","173.155","84.16","74.255","24.288","2","Honda Civic Si","Hubertus WI","Milw","100638","Grey","Rana Mort Racing/KingMotorsports","5/24/2022 8:47"
"Robert Keller","15","9","29","FP","19","4","0.406","","19.917","5 Laps","3","609.398","3","173.561","83.964","71.74","12.144","1","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","5/12/2022 9:24"
"Michael Fox","16","1","195","B-Spec","15","10","2.721","","22.638","0","8","1515.078","4","176.282","82.668","76.948","32.384","1","Mazda 2","League City TX","Hous","363202","Red","4/23/2022 14:26"
"Rob Piekarczyk","17","2","99","B-Spec","16","11","0.167","","22.805","26.718","8","1541.796","4","176.449","82.589","75.615","32.384","1","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","""Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College""","5/3/2022 12:42"
"Joseph Gersch","18","3","19","B-Spec","2","1","1.181","","23.986","0 Laps","8","1482.378","3","177.63","82.04","78.646","32.384","1","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep","5/31/2022 6:02"
"David Daughtery","19","4","40","B-Spec","12","7","0.153","","24.139","3 Laps","5","1081.332","2","177.783","81.97","67.384","20.240000000000002","2","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","5/10/2022 19:48"
"Hayes Lewis","20","5","6","HP","6","2","0.286","","24.425","1:09.69","8","1494.311","8","178.069","81.838","78.017","32.384","1","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","6/3/2022 13:08"
"Josh Schmidt","21","5","119","B-Spec","13","8","0.619","","25.044","1 Lap","7","1427.91","7","178.688","81.554","71.44","28.336","1","Mini Cooper","Kannapolis  NC","CCR","641255","Green","""Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes""","5/30/2022 20:46"
"Stewart Black","22","6","4","B-Spec","11","6","0.245","","25.289","1 Lap","7","1426.448","7","178.933","81.443","71.513","28.336","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","5/9/2022 9:53"
"Carey Rouse","23","7","46","B-Spec","9","4","0.035","","25.324","22.004","8","1537.082","4","178.968","81.427","75.847","32.384","1","Mazda2","Austin TX","LnSt","646030","Green/Yellow","Chris Taylor Racing","5/1/2022 18:48"
"Mike Gnadt","24","10","74","FP","5","1","0.314","","25.638","4 Laps","4","778.806","3","179.282","81.284","74.847","16.192","2","MG Midget","Kiel WI","Milw","169912_1","Blue","5/12/2022 15:45"
"Kent Carter","25","8","92","B-Spec","14","9","0.418","","26.056","23.685","8","1538.763","2","179.7","81.095","75.764","32.384","1","Mazda2","HOUSTON TX","Hous","277344","Black","""Chris Taylor, Mazda, GLoc, Hoosier""","5/22/2022 21:04"
"Matt Downing","26","9","36","B-Spec","4","2","0.054","","26.110","3 Laps","5","989.32","4","179.754","81.071","73.651","20.240000000000002","2","Honda FIT","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","5/16/2022 5:36"
"Matt Giuffre","27","10","52","B-Spec","25","15","0.367","","26.477","1 Lap","7","1359.648","3","180.121","80.906","75.026","28.336","1","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","""Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1""","6/6/2022 9:13"
"John Phillips","28","11","43","B-Spec","7","3","0.069","","26.546","1 Lap","7","1426.078","3","180.19","80.875","71.532","28.336","1","Ford Fiesta","Sealy TX","Hous","102149_1","black/ white","""DAVID AND TONI /G-LOC,CARS,PHILLIPSRACEPREP""","5/23/2022 13:32"
"Stephanie Andersen","29","12","138","B-Spec","18","12","0.427","","26.973","34.161","8","1549.239","3","180.617","80.683","75.251","32.384","1","Mazda 2","Racine WI","Milw","420668","White / Pink","X-Factor Racing / G-Loc Brakes / NecksGen","4/23/2022 8:19"
"Jonathan Wickert","30","13","03","B-Spec","30","18","0.210","","27.183","1 Lap","7","1384.882","3","180.827","80.59","73.659","28.336","1","Chevrolet Sonic","Janesville WI","BVR","440740","Red","Turn 5 Motorsports / Olin's Auto Service","4/23/2022 8:15"
