"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744972","Grp 3 SRF3 Qual 2","Qualifying","2022-06-18 14:00:00 UTC","2022-06-18 13:14:48 UTC","PROVISIONAL","4","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Brian Schofield","1","1","61","SRF3","2","2","","","","0","4","732.903","3","150.385","96.903","79.535","16.192","2","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/23/2022 9:10"
"Grant Vogel","2","2","44","SRF3","10","10","0.250","","0.250","14.331","4","747.234","3","150.635","96.742","78.009","16.192","2","Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","6/7/2022 16:01"
"S. Sandy Satullo III","3","3","07","SRF3","3","3","0.033","","0.283","1.538","4","734.441","3","150.668","96.721","79.368","16.192","2","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","4/23/2022 9:16"
"James Goughary","4","4","63","SRF3","11","11","0.002","","0.285","7.735","4","740.638","3","150.67","96.72","78.704","16.192","2","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","5/8/2022 9:56"
"Justin Claucherty","5","5","7","SRF3","13","13","0.003","","0.288","12.477","4","745.38","3","150.673","96.718","78.203","16.192","2","Spec Racer Gen 3","Jackson MI","DET","320162","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club","4/24/2022 7:53"
"Caleb Shrader","6","6","99","SRF3","7","7","0.066","","0.354","4.909","4","737.812","2","150.739","96.676","79.005","16.192","2","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","4/23/2022 10:11"
"Steve Fogg","7","7","121","SRF3","15","15","0.227","","0.581","19.837","4","752.74","2","150.966","96.53","77.439","16.192","2","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/23/2022 12:32"
"TJ Acker","8","8","62","SRF3","16","16","0.034","","0.615","21.826","4","754.729","2","151.0","96.509","77.235","16.192","2","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/23/2022 10:12"
"John Greene","9","9","21","SRF3","9","9","0.332","","0.947","10.831","4","743.734","3","151.332","96.297","78.376","16.192","2","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","""PM Racing - Jacky  Jones Autogroup, BGW Dental""","4/23/2022 9:31"
"John Tipton","10","10","23","SRF3","8","8","0.257","","1.204","9.863","4","742.766","3","151.589","96.134","78.479","16.192","2","Spec Racer Gen 3","Lexington KY","Ore","364068","Black","MBI Racing/JHT Sales","4/25/2022 10:31"
