"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Group 8 FC,FE2,FX","1073744996","Grp 8 FC,FE2,FX Prac","Practice","2022-06-17 16:55:00 UTC","2022-06-17 16:28:13 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Avery Towns","1","1","5","FX","9","2","","","","0","10","1415.131","9","134.02","108.736","102.978","40.480000000000004","1","Formula Renault 2.0","Allen TX","Tex","646870","Blue/Black","""Auto Movers USA, Towns Law Firm""","5/22/2022 18:08"
"TJ Acker","2","1","62","FE2","20","10","0.453","","0.453","0","10","1500.044","9","134.473","108.37","97.149","40.480000000000004","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","4/23/2022 10:12"
"Whitney Strickland","3","2","84","FE2","13","8","0.156","","0.609","0 Laps","10","1434.394","5","134.629","108.244","101.596","40.480000000000004","1","SCCA Enterprises FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/17/2022 7:42"
"Caleb Shrader","4","3","99","FE2","21","11","0.099","","0.708","0 Laps","10","1446.987","10","134.728","108.165","100.711","40.480000000000004","1","SCCA Enterprises FE2","Tigard OR","Ore","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","4/23/2022 10:11"
"Bailey Monette","5","4","15","FE2","3","3","0.362","","1.070","23.088","11","1523.132","10","135.09","107.875","105.244","44.528","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","6/8/2022 21:55"
"Michael Varacins","6","1","65","FC","17","4","0.009","","1.079","0","10","1531.834","9","135.099","107.868","95.133","40.480000000000004","1","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","5/5/2022 10:04"
"Amy Hollowell","7","5","37","FE2","12","7","0.364","","1.443","0 Laps","10","1451.854","9","135.463","107.578","100.374","40.480000000000004","1","SCCA Enterprises FE2 Mazda","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/4/2022 13:14"
"Tom Burt","8","6","45","FE2","22","12","0.047","","1.490","0 Laps","10","1455.758","10","135.51","107.54","100.105","40.480000000000004","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/23/2022 9:14"
"Paul Marino","9","7","44","FE2","4","4","0.318","","1.808","0 Laps","10","1412.116","10","135.828","107.289","103.198","40.480000000000004","1","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","4/23/2022 12:19"
"Owen McAllister","10","8","39","FE2","1","1","0.243","","2.051","0 Laps","10","1394.459","4","136.071","107.097","104.505","40.480000000000004","1","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","4/23/2022 9:11"
"Doug Campbell","11","9","53","FE2","14","9","0.267","","2.318","0 Laps","10","1468.827","10","136.338","106.887","99.214","40.480000000000004","1","SCCA Enterprises FE2 Mazda","Niles MI","SBR","388835","Blue White","Campbell Ford Lincoln","5/16/2022 17:33"
"Mauro Fauza","12","2","55","FC","5","1","0.135","","2.453","0 Laps","10","1519.886","9","136.473","106.782","95.881","40.480000000000004","2","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","4/30/2022 11:23"
"Eric Cruz","13","10","86","FE2","2","2","0.340","","2.793","0 Laps","10","1407.835","9","136.813","106.516","103.512","40.480000000000004","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","4/23/2022 9:23"
"Kelton Jago","14","11","29","FE2","11","6","0.252","","3.045","22.858","10","1522.902","9","137.065","106.32","95.691","40.480000000000004","2","SCCA Enterprises FE2","Midland MI","WDC","461505","""Red, White, and""","Cruz Associates / Racing For Heroes","5/3/2022 12:28"
"Hunter Tatman","15","3","122","FC","7","3","0.233","","3.278","3 Laps","7","1125.717","3","137.298","106.14","90.617","28.336","3","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","4/29/2022 23:23"
"Devin Lesueur","16","4","05","FC","18","5","0.699","","3.977","6 Laps","4","668.207","3","137.997","105.602","87.235","16.192","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/8/2022 15:34"
"Tom Hope","17","5","10","FC","6","2","0.056","","4.033","0 Laps","10","1432.849","9","138.053","105.559","101.705","40.480000000000004","1","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2022 11:18"
