"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744988","Grp 6 GT1,GT2,GT3,T1,AS,GTX  Race 1","Race","2022-06-18 20:25:00 UTC","2022-06-18 20:29:38 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","1","1","","","","0","12","1551.847","2","127.405","114.382","112.687","48.576","0","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","4/29/2022 23:00"
"Dave Ruehlow","2","2","31","GT1","2","2","10.540","","10.540","10.54","12","1562.387","2","127.826","114.005","111.927","48.576","0","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/23/2022 19:15"
"Cliff Ebben","3","3","3","GT1","3","3","0.743","","11.283","11.283","12","1563.13","3","127.762","114.062","111.874","48.576","0","Ford Mustang","Appleton WI","Milw","244296","white/blue","""Lamers Racing, McMahon Group,""","5/6/2022 21:16"
"David Fershtand","4","4","05","GT1","4","4","27.142","","38.425","38.425","12","1590.272","3","129.552","112.486","109.965","48.576","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/25/2022 0:01"
"Denny Lamers","5","5","6","GT1","6","6","13.489","","51.914","51.914","12","1603.761","4","131.099","111.159","109.04","48.576","0","Ford Mustang","Fremont WI","Milw","268567_1","White/red","McMahon Group/Stumpf Ford/Lamers Racing","5/6/2022 21:24"
"Evan Pecore","6","1","94","GT2","8","1","41.678","","1:33.592","0","12","1645.439","3","134.656","108.222","106.278","48.576","0","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","""Diversion Motors LLC, Valu Pro Motorsports/Fab""","6/6/2022 11:30"
"Rick Dittman","7","6","124","GT1","7","7","6.101","","1:39.693","1:39.693","12","1651.54","3","134.152","108.629","105.885","48.576","0","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","5/27/2022 17:39"
"Stephen Wiles","8","7","22","GT1","10","9","8.506","","1:48.199","1:48.199","12","1660.046","3","135.474","107.569","105.343","48.576","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/29/2022 22:01"
"Joseph Freda","9","8","122","GT1","11","10","4.840","","1:53.039","1:53.039","12","1664.886","5","135.728","107.368","105.036","48.576","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/23/2022 9:13"
"Jonathan Start","10","2","51","GT2","12","2","1.043","","1:54.082","20.49","12","1665.929","2","135.432","107.602","104.971","48.576","0","Dodge Viper ACRX","Caledonia MI","WMR","345437","White/Blue","Kalin Construction/HOOSIER","5/6/2022 13:35"
"Richard Grant","11","9","30","GT1","9","8","0.012","","1:54.094","1:54.094","12","1665.941","6","135.215","107.775","104.97","48.576","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/23/2022 19:25"
"Daniel Bender","12","3","36","GT2","13","3","0.171","","1:54.265","20.673","12","1666.112","2","136.317","106.904","104.959","48.576","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers","4/29/2022 14:57"
"Patrick Womack","13","4","2","GT2","20","10","11.956","","2:06.221","32.629","12","1678.068","6","137.974","105.62","104.211","48.576","0","Porsche 991.2 Cup Car","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogsh""","6/10/2022 16:57"
"Hans Peter","14","5","66","GT2","17","7","7.624","","2:13.845","40.253","12","1685.692","4","137.873","105.697","103.74","48.576","0","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","4/23/2022 8:21"
"Thomas Herb","15","6","161","GT2","19","9","1.217","","2:15.062","41.47","12","1686.909","7","137.972","105.621","103.665","48.576","0","Porsche 991.2","Barrington IL","CHI","403182","White/Blue","4/23/2022 22:23"
"Adam Romito","16","10","42","GT1","5","5","1 Lap","","1 Lap","1 Lap","11","1479.024","2","129.894","112.19","108.383","44.528","1","Dodge Challenger","Opelika AL","Wire","386340","Blue","""ZETA Performance, Davis Machine Works,Competition Gear, SRI""","5/28/2022 18:12"
"Mark Boden","17","7","46","GT2","18","8","50.858","","1 Lap","1 Lap","11","1529.882","4","136.956","106.405","104.78","44.528","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5/25/2022 19:55"
"Lou Gigliotti","18","8","28","GT2","23","12","37.262","","1 Lap","1 Lap","11","1567.144","7","139.327","104.594","102.288","44.528","0","Chevrolet Corvette Z06","Princeton TX","Tex","338647","Yellow/Black","4/23/2022 23:23"
"Grayson Farischon","19","1","37","GTX","21","1","3.677","","1 Lap","0","11","1570.821","7","140.038","104.063","102.049","44.528","0","BMW M4 GT4","Arcadia OK","OKLA","631483","""Blue,Orange/Whi""","G2 Racing","5/23/2022 12:23"
"David Budres","20","9","95","GT2","15","5","11.321","","1 Lap","1 Lap","11","1582.142","7","137.881","105.691","101.319","44.528","0","Dodge Challenger","Beloit WI","BVR","461378","White","Manic Racing/Competition One/Simpson","6/6/2022 22:08"
"Matt Gray","21","10","64","GT2","24","13","21.003","","1 Lap","1 Lap","11","1603.145","9","143.04","101.879","99.991","44.528","0","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","4/23/2022 9:24"
"Jonathan Anderson","22","11","71","GT2","26","14","1.374","","1 Lap","1 Lap","11","1604.519","8","142.948","101.945","99.906","44.528","0","Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/23/2022 19:26"
"Clark Nunes","23","1","79","T1","37","2","14.484","","1 Lap","0","11","1619.003","3","144.246","101.027","99.012","44.528","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","5/5/2022 13:43"
"S. Sandy Satullo III","24","2","107","T1","36","1","22.147","","1 Lap","22.147","11","1641.15","3","145.347","100.262","97.676","44.528","0","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","4/23/2022 9:16"
"Tom Stanford","25","12","120","GT2","28","16","27.261","","1 Lap","22.972","11","1668.411","8","149.003","97.802","96.08","44.528","0","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/25/2022 15:29"
"Bruce Nesbitt","26","13","50","GT2","30","18","14.769","","1 Lap","37.741","11","1683.18","11","149.066","97.761","95.237","44.528","0","Ford Mustang","Chicago IL","CHI","110336","White","BrakeOMeter","4/27/2022 8:52"
"Andrew McDermid","27","1","24","AS","39","1","0.349","","1 Lap","0","11","1683.529","2","149.823","97.267","95.217","44.528","0","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","5/3/2022 18:39"
"Joe Ebben","28","14","99","GT2","35","22","10.239","","1 Lap","48.329","11","1693.768","3","150.022","97.138","94.642","44.528","0","Cadillac CTS-V","Mequon WI","MIL","282239","Red","Artisan Glass/Hoosier"
"Don Van Nortwick","29","3","8","T1","38","3","0.969","","1 Lap","1:15.734","11","1694.737","5","151.5","96.19","94.587","44.528","0","Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","5/6/2022 15:03"
"Justin Elder","30","15","19","GT2","16","6","1 Lap","","2 Laps","2 Laps","10","1401.489","2","138.239","105.417","103.981","40.480000000000004","0","Ford Mustang","Lakeville MN","LOL","259510","White","Elder-Jones General Contractor/TRB Autosport","5/12/2022 14:00"
"Tim Kezman","31","2","144","AS","41","2","3:00.041","","2 Laps","1 Lap","10","1581.53","3","153.679","94.826","92.144","40.480000000000004","0","Pontiac GTO","Franksville WI","Milw","468072","WHITE","5/27/2022 10:27"
"George Cichon","32","1","39","GT3","32","1","17.874","","2 Laps","0","10","1599.404","6","154.921","94.066","91.114","40.480000000000004","0","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","5/3/2022 20:51"
"Matt Regan","33","3","80","AS","42","3","41.995","","2 Laps","1 Lap","10","1641.399","3","160.508","90.792","88.783","40.480000000000004","0","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/23/2022 12:42"
"Jorge Nazario","34","16","165","GT2","22","11","1 Lap","","3 Laps","3 Laps","9","1285.273","4","140.359","103.825","102.045","36.432","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","4/26/2022 11:19"
"Rocky Elli","35","4","20","T1","40","4","2 Laps","","5 Laps","4 Laps","7","1127.551","3","151.412","96.246","90.47","28.336","1","BMW M3","Winnetka IL","CHI","671561","Orange","Fields Auto Group","4/28/2022 21:17"
"Joe Koenig","36","17","172","GT2","31","19","1 Lap","","6 Laps","6 Laps","6","946.324","4","149.851","97.249","92.396","24.288","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","5/31/2022 6:38"
"Scott Sanda","37","18","75","GT2","27","15","4 Laps","","10 Laps","10 Laps","2","375.583","1","153.044","95.22","77.601","8.096","1","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/24/2022 11:03"
"Barry Boes","38","19","32","GT2","31","20","2 Laps","","12 Laps","12 Laps","0","9.66","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Austin","LnSt","544961","Grey"
"William Sawalich","39","20","08","GT2","14","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Eden Prairie MN","LOL","674873"
"Joshua Carlson","40","11","136","GT1","25","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Princeton IA","GtRv","662790","Blue","Enseva","5/11/2022 13:02"
"Richard Ruckh","41","21","40","GT2","29","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services","5/6/2022 17:43"
"G.S. (Chip) Boatright","42","2","70","GTX","33","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","Red","GSB REALTY","4/29/2022 13:41"
"Austin Green","43","22","96","GT2","34","21","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Saint Augustine FL","662682","White","6/10/2022 16:18"
"Kyle Gilbert","44","4","15","AS","43","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","6/9/2022 20:16"
