"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Group 2 FV,F5,FF","1073744969","Grp 2 FV,F5,FF Race 2","Race","2022-06-19 14:55:00 UTC","2022-06-19 15:29:03 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James Weida","1","1","22","F5","1","1","","","","0","13","1855.08","9","141.552","102.95","102.123","52.624","0","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","4/26/2022 17:20"
"Calvin Stewart","2","2","07","F5","2","2","24.102","","24.102","24.102","13","1879.182","4","141.989","102.633","100.813","52.624","0","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","5/5/2022 23:09"
"Eric McRee","3","3","48","F5","6","5","13.016","","37.118","37.118","13","1892.198","9","144.082","101.142","100.12","52.624","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","""McRee-Law.com, M3 Motorsports, Hoosier""","5/19/2022 9:37"
"Tim Kautz","4","1","83","FF","8","3","0.552","","37.670","0","13","1892.75","13","144.367","100.943","100.091","52.624","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/12/2022 18:04"
"Elliott Budzinski","5","2","49","FF","4","1","8.171","","45.841","8.171","13","1900.921","9","143.867","101.294","99.66","52.624","0","Mygale SJ13","Ann Arbor MI","DET","673449","Blue","""RiceRace, Hoosier, Primus, Quicksilver""","6/6/2022 18:19"
"Theodore Burns","6","3","81","FF","7","2","0.118","","45.959","8.289","13","1901.039","6","144.202","101.058","99.654","52.624","0","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","4/23/2022 11:40"
"Jeffrey Bartz","7","4","33","FF","9","4","3.247","","49.206","11.536","13","1904.286","6","144.437","100.894","99.484","52.624","0","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","5/8/2022 16:18"
"Gordon Scully","8","5","13","FF","10","5","11.991","","1:01.197","23.527","13","1916.277","6","145.52","100.143","98.862","52.624","0","Mygale SJ-11-GR","Chicago IL","CHI","672486","Blue","""RiceRace, Hoosier, Primus, Quicksilver,""","5/9/2022 11:45"
"Tazio Stefanelli","9","6","23","FF","11","6","9.755","","1:10.952","33.282","13","1926.032","13","146.574","99.423","98.361","52.624","0","Spectrum FF1600","Downing WI","BVR","499339","Black","Millennium Forms","4/24/2022 19:36"
"David H Livingston_Jr","10","7","85","FF","12","7","2.998","","1:13.950","36.28","13","1929.03","3","146.49","99.48","98.208","52.624","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","5/25/2022 20:05"
"Bill Kephart","11","8","137","FF","16","8","34.116","","1:48.066","1:10.396","13","1963.146","4","148.222","98.317","96.501","52.624","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/12/2022 7:50"
"Darrel Greening","12","4","03","F5","17","9","20.425","","2:08.491","2:08.491","13","1983.571","7","150.648","96.734","95.508","52.624","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2022 9:10"
"Jack Walbran","13","5","67","F5","19","10","5.774","","2:14.265","2:14.265","13","1989.345","13","149.716","97.336","95.231","52.624","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/25/2022 17:57"
"Robert Gross","14","9","62","FF","18","9","13.020","","2:27.285","1:49.615","13","2002.365","2","151.63","96.108","94.611","52.624","0","Piper DL 7","Washington Twp MI","DET","484119","Red","Averill Racing Stuff","6/10/2022 18:27"
"Steven Jondal","15","6","38","F5","5","4","1 Lap","","1 Lap","1 Lap","12","1755.313","6","144.099","101.13","99.625","48.576","0","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/23/2022 18:42"
"Steve Whitston","16","1","08","FV","22","3","4:13.151","","1 Lap","0","12","2008.464","10","165.277","88.172","87.068","48.576","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","6/9/2022 15:35"
"Zachary Whitston","17","2","27","FV","20","1","0.464","","1 Lap","0.464","12","2008.928","8","162.932","89.441","87.048","48.576","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/26/2022 10:45"
"Andrew Whitston","18","3","12","FV","21","2","0.137","","1 Lap","0.601","12","2009.065","8","163.997","88.86","87.042","48.576","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","6/7/2022 14:07"
"Ron Whitston","19","4","5","FV","24","5","15.482","","1 Lap","16.083","12","2024.547","10","164.752","88.453","86.377","48.576","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/5/2022 20:10"
"Alexander Bertolucci","20","5","8","FV","27","8","1 Lap","","2 Laps","1 Lap","11","1892.705","2","169.57","85.94","84.694","44.528","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier""","6/9/2022 22:43"
"Chris Jennerjahn","21","6","46","FV","26","7","0.339","","2 Laps","1 Lap","11","1893.044","2","169.451","86.0","84.679","44.528","0","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Michael Bymaster","22","7","4","FV","25","6","0.465","","2 Laps","1 Lap","11","1893.509","2","169.541","85.954","84.658","44.528","0","Vortech","Plainfield IN","IND","272847","Red/Yellow/Blk","""Jennerjahn Machine, Inc.""","6/6/2022 17:11"
"Jeffrey Valeo","23","8","88","FV","28","9","24.948","","2 Laps","1 Lap","11","1918.457","8","171.859","84.795","83.557","44.528","0","Vortech","Brooklyn NY","NYR","404328","Red","6/1/2022 9:39"
"Rich Richardson","24","9","99","FV","29","10","1:56.896","","2 Laps","26.889","11","2035.353","1","180.246","80.85","78.758","44.528","0","Lazer 1","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","6/4/2022 11:04"
"Jason Knuteson","25","7","92","F5","13","6","2 Laps","","4 Laps","4 Laps","9","1324.805","7","143.679","101.426","99.0","36.432","1","Scorpion F600","Indianapolis IN","CFR","331892","Black and Red","""Jack Walbran, Mitchell Racing, Hoosier Tire, Carbotech,""","6/6/2022 19:24"
"Jason Martin","26","8","78","F5","3","3","24.919","","4 Laps","4 Laps","9","1349.724","4","144.553","100.813","97.172","36.432","1","Novakar J10","River Grove IL","CHI","433734","Red","4/26/2022 10:19"
"William Styczynski","27","10","21","FV","23","4","3 Laps","","7 Laps","6 Laps","6","1015.4","4","166.212","87.676","86.111","24.288","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects - Peak Performance Engines","4/23/2022 11:52"
"Jeff Jorgenson","28","9","06","F5","14","7","2 Laps","","9 Laps","9 Laps","4","753.169","3","144.892","100.577","77.395","16.192","1","Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","CTD Motorsports/Vertical Curve","5/9/2022 19:53"
"Aaron Ellis","29","10","43","F5","15","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","5/4/2022 19:15"
"Daniel Guenther","30","11","41","FV","30","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caracal D","St Louis MO","STL","489813","Yellow"
