"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744971","Grp 3 SRF3 Qual 1","Qualifying","2022-06-17 19:15:00 UTC","2022-06-17 18:45:10 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bobby Sak","1","1","19","SRF3","18","18","","","","0","9","1481.266","6","150.933","96.551","88.543","36.432","2","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","4/23/2022 15:19"
"Brian Schofield","2","2","61","SRF3","8","8","0.092","","0.092","4 Laps","5","843.906","4","151.025","96.493","86.341","20.240000000000002","2","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/23/2022 9:10"
"S. Sandy Satullo III","3","3","07","SRF3","1","1","0.560","","0.652","0 Laps","9","1457.66","7","151.585","96.136","89.977","36.432","1","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","4/23/2022 9:16"
"Mark Snyder","4","4","127","SRF3","4","4","0.120","","0.772","2:41.126","9","1642.392","7","151.705","96.06","79.856","36.432","1","Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/5/2022 11:23"
"Gary Glanger","5","5","18","SRF3","11","11","0.047","","0.819","1 Lap","8","1442.894","7","151.752","96.03","80.798","32.384","1","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","5/17/2022 10:11"
"Trevor Acker","6","6","161","SRF3","15","15","0.020","","0.839","1 Lap","8","1438.524","6","151.772","96.018","81.043","32.384","1","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","4/23/2022 10:18"
"Caleb Shrader","7","7","99","SRF3","2","2","0.030","","0.869","1 Lap","8","1356.128","4","151.802","95.999","85.967","32.384","3","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","4/23/2022 10:11"
"John Tipton","8","8","23","SRF3","6","6","0.084","","0.953","2:38.443","9","1639.709","7","151.886","95.946","79.987","36.432","1","Spec Racer Gen 3","Lexington KY","Ore","364068","Black","MBI Racing/JHT Sales","4/25/2022 10:31"
"John Greene","9","9","21","SRF3","25","26","0.006","","0.959","2:53.458","10","1654.724","4","151.892","95.942","88.068","40.480000000000004","1","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","""PM Racing - Jacky  Jones Autogroup, BGW Dental""","4/23/2022 9:31"
"Grant Vogel","10","10","44","SRF3","7","7","0.101","","1.060","2:27.516","8","1628.782","3","151.993","95.878","71.576","32.384","2","Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","6/7/2022 16:01"
"James Goughary","11","11","63","SRF3","12","12","0.088","","1.148","2:22.664","9","1623.93","7","152.081","95.823","80.764","36.432","1","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","5/8/2022 9:56"
"Colin Clark","12","12","28","SRF3","24","25","0.047","","1.195","2:52.685","9","1653.951","7","152.128","95.793","79.298","36.432","1","Spec Racer Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","5/20/2022 12:22"
"Justin Claucherty","13","13","7","SRF3","9","9","0.033","","1.228","1 Lap","8","1349.035","7","152.161","95.772","86.419","32.384","2","Spec Racer Gen 3","Jackson MI","DET","320162","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club","4/24/2022 7:53"
"Umberto Milletti","14","14","34","SRF3","14","14","0.387","","1.615","3 Laps","6","1012.463","5","152.548","95.529","86.36","24.288","2","Spec Racer Gen 3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/23/2022 10:59"
"Steve Fogg","15","15","121","SRF3","3","3","0.005","","1.620","2:36.555","9","1637.821","6","152.553","95.526","80.079","36.432","1","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/23/2022 12:32"
"TJ Acker","16","16","62","SRF3","5","5","0.027","","1.647","2:33.702","9","1634.968","6","152.58","95.509","80.219","36.432","1","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/23/2022 10:12"
"Todd Vanacore","17","17","119","SRF3","16","16","0.185","","1.832","2:26.638","9","1627.904","4","152.765","95.394","80.567","36.432","2","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","4/23/2022 14:19"
"Tom Burt","18","18","45","SRF3","10","10","0.089","","1.921","3:08.058","10","1669.324","5","152.854","95.338","87.298","40.480000000000004","1","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/23/2022 9:14"
"David Dickerson","19","19","38","SRF3","23","24","0.122","","2.043","1:03.063","9","1544.329","6","152.976","95.262","84.927","36.432","1","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/16/2022 21:11"
"Paul Marino","20","20","14","SRF3","21","22","0.116","","2.159","2:40.098","9","1641.364","6","153.092","95.19","79.906","36.432","1","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","4/23/2022 12:19"
"Andre Perra","21","21","77","SRF3","22","23","0.245","","2.404","2:54.9","9","1656.166","7","153.337","95.038","79.192","36.432","1","Spec Racer Gen 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","5/3/2022 1:56"
"Kelly Toombs","22","22","36","SRF3","26","27","","","2.404","21.102","8","1502.368","4","153.337","95.038","77.599","32.384","2","Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/23/2022 11:34"
"Zack Ping","23","23","76","SRF3","13","13","0.012","","2.416","1:01.244","9","1542.51","5","153.349","95.03","85.027","36.432","1","Spec Racer Gen 3","Buford GA","Atl","645947","navy blue","Ping Racing","5/9/2022 20:41"
"Tyler Fox","24","24","9","SRF3","37","38","0.010","","2.426","3 Laps","6","1043.645","4","153.359","95.024","83.78","24.288","2","Spec Racer Gen 3","Kansas City MO","KCR","313806","Blue","4/24/2022 1:03"
"Steven Greenhill","25","25","79","SRF3","33","34","0.047","","2.473","27.404","9","1508.67","7","153.406","94.995","86.934","36.432","1","Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors / Elite Autosport Inc.","5/6/2022 15:20"
"Jean-Luc Liverato","26","26","8","SRF3","19","19","0.031","","2.504","1 Lap","8","1316.975","7","153.437","94.976","88.523","32.384","2","Spec Racer Gen 3","Atlanta GA","Atl","269175","Black/white","""ExpandedTechnologies, Inc./PM Racing""","4/23/2022 9:06"
"Chris Funk","27","27","54","SRF3","28","29","0.007","","2.511","21.223","8","1502.489","4","153.444","94.971","77.593","32.384","2","Spec Racer Gen 3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/26/2022 13:45"
"Scott Monroe","28","28","00","SRF3","29","30","0.114","","2.625","2 Laps","7","1168.938","5","153.558","94.901","87.267","28.336","2","Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","4/23/2022 10:23"
"Whitney Strickland","29","29","80","SRF3","20","21","0.052","","2.677","1 Lap","8","1455.169","4","153.61","94.869","80.116","32.384","1","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","5/17/2022 7:42"
"Chris Jennerjahn","30","30","46","SRF3","31","32","0.035","","2.712","27.666","9","1508.932","4","153.645","94.847","86.919","36.432","1","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"John Vogel","31","31","47","SRF3","34","35","0.216","","2.928","4.379","8","1485.645","4","153.861","94.714","78.473","32.384","2","Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","6/8/2022 20:08"
"Justin Elder","32","32","91","SRF3","17","17","0.389","","3.317","3:05.587","9","1666.853","4","154.25","94.475","78.684","36.432","2","Spec Racer Gen 3","Lakeville MN","LOL","259510","Grey","TRB Autosport","5/12/2022 14:00"
"Nils Musaeus","33","33","136","SRF3","27","28","0.339","","3.656","1 Lap","8","1461.906","6","154.589","94.268","79.747","32.384","1","Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","""Mindy Musaeus, Exxonmobil""","5/17/2022 13:48"
"Christopher Michalak","34","34","24","SRF3","44","45","0.198","","3.854","1 Lap","8","1462.425","6","154.787","94.147","79.719","32.384","1","Spec Racer Gen 3","Saline MI","DET","640523","Red","5/31/2022 14:25"
"Reid Johnson","35","35","78","SRF3","41","42","0.040","","3.894","1:07.888","9","1549.154","4","154.827","94.123","84.662","36.432","1","Spec Racer Gen 3","Naples FL","LOL","242765","Red","5/7/2022 7:29"
"Scott Barr","36","36","149","SRF3","38","39","0.011","","3.905","27.192","9","1508.458","7","154.838","94.116","86.947","36.432","1","Spec Racer Gen 3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","4/25/2022 8:30"
"Calvin Kautz","37","37","88","SRF3","35","36","0.159","","4.064","3 Laps","6","1066.986","6","154.997","94.02","81.947","24.288","1","Spec Racer Gen 3","Geneva IL","CHI","608914","Gray","Braeburn Systems and Homecut Donuts and Euroquipe","5/12/2022 18:10"
"Tom Miserendino","38","38","15","SRF3","32","33","0.035","","4.099","0 Laps","9","1472.072","4","155.032","93.999","89.096","36.432","1","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/23/2022 9:33"
"Matt Gray","39","39","64","SRF3","30","31","0.155","","4.254","1 Lap","8","1339.832","5","155.187","93.905","87.013","32.384","2","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/23/2022 9:24"
"Charles Pigeon","40","40","171","SRF3","39","40","0.169","","4.423","0 Laps","9","1472.389","4","155.356","93.803","89.076","36.432","1","Spec Racer Gen 3","Abilene TX","LnSt","451228","black/yellow","tige boats","4/23/2022 9:30"
"Mark Ballengee","41","41","197","SRF3","36","37","0.185","","4.608","1:03.263","9","1544.529","2","155.541","93.691","84.916","36.432","1","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/6/2022 0:10"
"Craig Wheatley","42","42","98","SRF3","42","43","0.075","","4.683","0 Laps","9","1456.942","9","155.616","93.646","90.021","36.432","1","Spec Racer Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport","4/23/2022 8:25"
"Bill Booth","43","43","57","SRF3","47","48","0.450","","5.133","47.343","9","1528.609","8","156.066","93.376","85.8","36.432","1","Spec Racer Gen 3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","4/29/2022 18:24"
"Connor Sanda","44","44","74","SRF3","52","53","0.667","","5.800","1:07.111","9","1548.377","6","156.733","92.979","84.705","36.432","1","Spec Racer Gen 3","Western Springs IL","CHI","215450_4","A Deeper Blue","Tro Manufacturing","5/3/2022 9:26"
"Benjamin Anderson","45","45","31","SRF3","43","44","0.204","","6.004","3:02.764","9","1664.03","6","156.937","92.858","78.818","36.432","1","Spec Racer Gen 3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / BLVD Autoworks","6/1/2022 21:01"
"Nolan Elder","46","46","48","SRF3","53","54","0.365","","6.369","1:11.719","9","1552.985","6","157.302","92.642","84.454","36.432","1","Spec Racer Gen 3","Lakeville MN","LOL","649924","Black","TRB Autosport","5/4/2022 13:22"
"Gregory Angus","47","47","67","SRF3","50","51","0.239","","6.608","3:00.559","9","1661.825","7","157.541","92.502","78.922","36.432","1","Spec Racer Gen 3","San Jose CA","SFR","646638","Black","5/25/2022 21:15"
"Dwight Rider","48","48","65","SRF3","48","49","0.074","","6.682","1 Lap","8","1449.398","7","157.615","92.458","80.435","32.384","2","Spec Racer Gen 3","Aurora CO","Colo","265520","Black","5/17/2022 22:58"
"Ken Reilly","49","49","49","SRF3","63","64","0.005","","6.687","0 Laps","9","1477.904","5","157.62","92.455","88.744","36.432","1","Spec Racer Gen 3","New Canaan CT","NER","227300","Red","Motion Dynamics","4/23/2022 8:26"
"Denny Fosdick","50","50","69","SRF3","40","41","0.081","","6.768","1 Lap","8","1393.546","6","157.701","92.408","83.659","32.384","1","Spec Racer Gen 3","Riverside CA","CSCC","137421","White/Ornge","MBI/Team Widget","5/6/2022 15:37"
"Kirk Collier","51","51","146","SRF3","49","50","0.363","","7.131","1 Lap","8","1429.062","2","158.064","92.196","81.58","32.384","2","Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","KC Racing","5/11/2022 10:54"
"Craig Reeder","52","52","66","SRF3","45","46","0.090","","7.221","1:12.876","9","1554.142","3","158.154","92.143","84.391","36.432","1","Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","4/26/2022 7:33"
"James E Nelson","53","53","41","SRF3","54","55","0.344","","7.565","1:11.909","9","1553.175","6","158.498","91.943","84.443","36.432","1","Spec Racer Gen 3","Westminster CO","Colo","158169","Blue","LaRue Motorsports","4/25/2022 11:03"
"Robert Wilke","54","54","87","SRF3","56","57","0.004","","7.569","2:46.92","9","1648.186","7","158.502","91.941","79.575","36.432","1","Spec Racer Gen 3","Prior Lake MN","LOL","498298","Green/Yellow","Edina Plastic Surgery","5/19/2022 16:52"
"Judson Holt","55","55","188","SRF3","55","56","0.369","","7.938","2:20.944","9","1622.21","6","158.871","91.727","80.85","36.432","1","Spec Racer Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","5/16/2022 10:47"
"Scott Sanda","56","56","75","SRF3","58","59","0.522","","8.460","24.946","8","1506.212","6","159.393","91.427","77.401","32.384","1","Spec Racer Gen 3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/24/2022 11:03"
"Doug Stewart","57","57","71","SRF3","46","47","0.173","","8.633","2 Laps","7","1204.252","5","159.566","91.328","84.708","28.336","2","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","4/23/2022 10:13"
"Ben Pigeon","58","58","116","SRF3","51","52","0.977","","9.610","2 Laps","7","1355.207","6","160.543","90.772","75.272","28.336","2","Spec Racer Gen 3","Fort Worth TX","Hous","549960","blue/black","5/29/2022 12:11"
"Dave Yahn","59","59","29","SRF3","20","20","1.742","","11.352","1:59.126","9","1600.392","6","162.285","89.798","81.952","36.432","1","Spec Racer Gen 3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/25/2022 7:31"
"Steven Angus","60","60","03","SRF3","60","61","0.069","","11.421","31.825","7","1513.091","6","162.354","89.759","67.418","28.336","1","Spec Racer Gen 3","San Jose CA","SFR","647459","Red","Elite Auto Sport","5/25/2022 18:08"
"Robert Barton","61","61","42","SRF3","64","65","1.241","","12.662","2 Laps","7","1384.822","2","163.595","89.079","73.663","28.336","1","Spec Racer Gen 3","Inver Grove Heights MN","LOL","650073","Green/Black","My WIfe","6/6/2022 15:47"
"Lauren Dueck","62","62","32","SRF3","62","63","0.027","","12.689","30.333","8","1511.599","4","163.622","89.064","77.125","32.384","1","Spec Racer Gen 3","Oakbank MB","CHI","538153","BLUE","5/23/2022 18:13"
"David Glodowski","63","63","33","SRF3","61","62","1.589","","14.278","3.928","8","1485.194","3","165.211","88.207","78.496","32.384","1","Spec Racer Gen 3","Phoenix az","LOL","456468","Black","SRG Autosport","5/16/2022 8:40"
"Robert Wellner","64","64","86","SRF3","59","60","1.393","","15.671","2:15.238","8","1616.504","4","166.604","87.47","72.12","32.384","1","Spec Racer Gen 3","Bethlehem PA","PHL","286369","Red/White/Black","Robt Wellner","6/6/2022 10:09"
"Michael Pesch","65","65","73","SRF3","65","","27.527","","43.198","7 Laps","2","580.843","2","194.131","75.067","50.178","8.096","2","Spec Racer Gen 3","Franklin Park  IL","CHI","440908","Guinnes Black","Tro Manufacturing","4/26/2022 12:40"
"Robey Clark","66","66","53","SRF3","57","58","","","","9 Laps","0","54.85","0","0.0","0.0","0.0","0.0","1","Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","4/23/2022 12:41"
