"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 6 GT1,GT2,GT3,T1,AS,GTX ","1073744985","Grp 6 GT1,GT2,GT3,T1,AS,GTX Prac","Practice","2022-06-17 15:50:00 UTC","2022-06-17 15:24:33 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","3","1","","","","0","7","1562.592","2","130.967","111.271","65.282","28.336","1","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","4/29/2022 23:00"
"Cliff Ebben","2","2","3","GT1","21","6","0.639","","0.639","-1 Laps","8","1202.963","5","131.606","110.731","96.913","32.384","2","Ford Mustang","Appleton WI","Milw","244296","white/blue","""Lamers Racing, McMahon Group,""","5/6/2022 21:16"
"David Fershtand","3","3","05","GT1","4","2","1.637","","2.276","0 Laps","7","1095.797","6","133.243","109.37","93.092","28.336","2","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/25/2022 0:01"
"Rick Dittman","4","4","124","GT1","27","8","0.413","","2.689","3 Laps","4","708.02","3","133.656","109.032","82.33","16.192","2","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","5/27/2022 17:39"
"Dave Ruehlow","5","5","31","GT1","19","5","0.308","","2.997","3 Laps","4","675.451","3","133.964","108.781","86.3","16.192","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/23/2022 19:15"
"Denny Lamers","6","6","6","GT1","25","7","0.030","","3.027","2 Laps","5","930.925","5","133.994","108.757","78.271","20.240000000000002","2","Ford Mustang","Fremont WI","Milw","268567_1","White/red","McMahon Group/Stumpf Ford/Lamers Racing","5/6/2022 21:24"
"Stephen Wiles","7","7","22","GT1","29","9","1.808","","4.835","-2 Laps","9","1487.612","5","135.802","107.309","88.165","36.432","2","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/29/2022 22:01"
"Evan Pecore","8","1","94","GT2","34","18","0.535","","5.370","0","10","1556.284","8","136.337","106.888","93.638","40.480000000000004","1","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","""Diversion Motors LLC, Valu Pro Motorsports/Fab""","6/6/2022 11:30"
"William Sawalich","9","2","08","GT2","2","2","0.012","","5.382","0 Laps","10","1437.645","3","136.349","106.879","101.366","40.480000000000004","1","Chevrolet Camaro","Saint Augustine FL","674873"
"Austin Green","10","3","96","GT2","1","1","0.238","","5.620","1 Lap","9","1437.987","9","136.587","106.692","91.208","36.432","2","Chevrolet Camaro","Saint Augustine FL","662682","White","6/10/2022 16:18"
