"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744970","Grp 3 SRF3 Prac","Practice","2022-06-17 14:15:00 UTC","2022-06-17 13:41:39 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"S. Sandy Satullo III","1","1","07","SRF3","26","26","","","","0","10","1635.941","8","150.483","96.84","89.079","40.480000000000004","1","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","4/23/2022 9:16"
"Caleb Shrader","2","2","99","SRF3","51","51","0.743","","0.743","1 Lap","9","1589.066","4","151.226","96.364","82.536","36.432","1","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","4/23/2022 10:11"
"Steve Fogg","3","3","121","SRF3","17","17","0.097","","0.840","2 Laps","8","1438.2","5","151.323","96.303","81.061","32.384","2","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/23/2022 12:32"
"Mark Snyder","4","4","127","SRF3","61","","0.013","","0.853","8.632","9","1644.573","4","151.336","96.294","79.75","36.432","1","Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/5/2022 11:23"
"TJ Acker","5","5","62","SRF3","36","36","0.103","","0.956","1 Lap","9","1591.949","7","151.439","96.229","82.387","36.432","1","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/23/2022 10:12"
"John Tipton","6","6","23","SRF3","15","15","0.158","","1.114","2 Laps","8","1440.436","4","151.597","96.129","80.935","32.384","2","Spec Racer Gen 3","Lexington KY","Ore","364068","Black","MBI Racing/JHT Sales","4/25/2022 10:31"
"Grant Vogel","7","7","44","SRF3","4","4","0.033","","1.147","2 Laps","8","1337.051","5","151.63","96.108","87.194","32.384","2","Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","6/7/2022 16:01"
"Brian Schofield","8","8","61","SRF3","7","7","0.008","","1.155","1 Lap","9","1458.829","7","151.638","96.103","89.904","36.432","2","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/23/2022 9:10"
"Justin Claucherty","9","9","7","SRF3","40","40","0.056","","1.211","1 Lap","9","1520.522","5","151.694","96.067","86.257","36.432","1","Spec Racer Gen 3","Jackson MI","DET","320162","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club","4/24/2022 7:53"
"Tom Burt","10","10","45","SRF3","52","52","0.043","","1.254","2 Laps","8","1447.482","5","151.737","96.04","80.542","32.384","2","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/23/2022 9:14"
"Gary Glanger","11","11","18","SRF3","60","","0.126","","1.380","1 Lap","9","1613.65","8","151.863","95.96","81.279","36.432","1","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","5/17/2022 10:11"
