"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Group 4 FA,P1,P2,PX","1073744976","Grp 4  FA,P1,P2,PX Qual 1","Qualifying","2022-06-17 19:50:00 UTC","2022-06-17 19:33:04 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","11","1511.266","3","122.45","119.01","106.071","44.528","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/23/2022 9:43"
"Jim Devenport","2","2","23","P1","6","6","0.476","","0.476","50.292","12","1561.558","11","122.926","118.549","111.987","48.576","1","Elan DP02","Alamo CA","SFR","370871","Black","""Cranbrook Group, Inc.""","4/23/2022 10:26"
"Todd Slusher","3","3","62","P1","2","2","1.806","","2.282","0 Laps","11","1498.95","9","124.732","116.833","106.942","44.528","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","5/22/2022 2:58"
"Todd Vanacore","4","4","19","P1","3","3","0.377","","2.659","0 Laps","11","1477.513","6","125.109","116.481","108.494","44.528","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/23/2022 14:19"
"Brian French","5","5","45","P1","16","9","1.559","","4.218","2 Laps","9","1455.182","8","126.668","115.047","90.13","36.432","3","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/25/2022 9:32"
"Dudley Fleck","6","1","74","FA","7","2","0.461","","4.679","0","8","1105.809","5","127.129","114.63","105.427","32.384","2","Swift FA 016","Cedar Rapids IA","Iowa","121305","Red","NJMP K-Hill Motorsports","4/27/2022 14:05"
"Darryl Shoff","7","6","94","P1","8","7","0.693","","5.372","13.169","11","1524.435","11","127.822","114.009","105.154","44.528","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","5/12/2022 12:02"
"Jeffrey Lederman","8","7","55","P1","9","8","0.409","","5.781","20.458","11","1531.724","11","128.231","113.645","104.654","44.528","1","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","""Joseph & Cohen, Professional Corporation""","5/12/2022 4:02"
"Greg Case","9","8","9","P1","26","10","0.443","","6.224","3 Laps","8","1138.65","5","128.674","113.254","102.387","32.384","2","Stohr WF1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","4/23/2022 12:06"
"Steve Forrer","10","2","84","FA","10","3","0.451","","6.675","7:35.018","10","1560.827","10","129.125","112.858","93.366","40.480000000000004","3","Swift 016-A","Milwaukee WI","Milw","204815","Black/Yellow","5/4/2022 13:50"
"J.R. Smart","11","3","09","FA","11","4","0.510","","7.185","6:25.515","11","1491.324","11","129.635","112.414","107.489","44.528","1","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/23/2022 12:19"
"Tim Day_Jr","12","1","8","P2","12","1","0.287","","7.472","0","5","772.638","4","129.922","112.166","94.305","20.240000000000002","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","4/23/2022 8:23"
"Jason Miller","13","9","0","P1","4","4","1.368","","8.840","9 Laps","2","345.813","2","131.29","110.997","84.281","8.096","1","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/26/2022 14:56"
"Austin Hill","14","4","81","FA","16","8","0.366","","9.206","7:05.312","11","1531.121","4","131.656","110.688","104.695","44.528","2","Ligier F3","Frankfort OH","OVR","636690","Black","""Southern Ohio Equipment Co, G-Loc Brakes, Big Tex Trailers, PJ Trailers, CM Truck Beds, Rc Trailers,""","4/23/2022 8:29"
"Greg Gyann","15","2","83","P2","27","9","1.336","","10.542","9:33.793","9","1346.431","4","132.992","109.577","97.41","36.432","2","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/7/2022 19:12"
"Theodoros Zorbas","16","5","96","FA","13","5","1.059","","11.601","2 Laps","6","922.335","4","134.051","108.711","94.799","24.288","2","Swift 016a","Oyster Bay NY","NYR","425988","Orange/blue","Ove Olson","6/6/2022 20:31"
"Lucian Pancea","17","3","99","P2","25","7","1.795","","13.396","8:47.432","7","1300.07","3","135.846","107.274","78.465","28.336","3","Stohr WF1","San Antonio  Tx","LnSt","355655","Black","Young RACING","5/8/2022 13:51"
"Greg Labadie","18","6","35","FA","18","9","0.316","","13.712","1 Lap","7","1017.651","6","136.162","107.025","100.24","28.336","2","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","""HM Racing, VIX Optimum""","4/23/2022 9:13"
"Zack Ping","19","4","77","P2","23","6","0.774","","14.486","12:35.774","10","1528.412","7","136.936","106.421","95.346","40.480000000000004","1","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC","5/9/2022 20:41"
"Richard Colburn","20","5","97","P2","20","3","0.092","","14.578","1 Lap","4","675.573","3","137.028","106.349","86.284","16.192","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/26/2022 15:37"
"Rob Radmann","21","7","5","FA","14","6","0.136","","14.714","5 Laps","3","469.916","2","137.164","106.244","93.034","12.144","1","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","""Approyo, Napoleon Grills, Media Control Systems, Cannella Media""","5/31/2022 13:18"
"Kevin Davis","22","8","44","FA","19","10","0.334","","15.048","2 Laps","6","919.734","3","137.498","105.986","95.067","24.288","2","Mazda Pro Mazda","Alvin IL","CHI","448727","Black","Quicklube","5/25/2022 16:39"
"Sherman Chao","23","6","3","P2","17","2","0.296","","15.344","11:49.141","10","1481.779","4","137.794","105.758","98.347","40.480000000000004","1","Stohr WF1","Palm Beach FL","FLA","262589","White","""Cape Motorsports, Hawk, Goodyear,""","4/23/2022 9:05"
"Jeff Keacher","24","9","31","FA","15","7","0.438","","15.782","2 Laps","6","1069.002","3","138.232","105.423","81.793","24.288","3","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/24/2022 21:00"
"Alex Conger","25","10","15","FA","24","11","3.043","","18.825","2 Laps","6","970.335","4","141.275","103.152","90.11","24.288","2","Pro Formula Mazda","Griffith IN","INR","508018","BLUE","""Bright Beginners Academy, Slipstream Pressure Washing""","5/25/2022 14:26"
"John Gyann","26","7","47","P2","26","8","0.252","","19.077","3:26.183","6","978.821","6","141.527","102.968","89.329","24.288","1","Ligier JS51","Darien IL","CHI","336222","Black","Gycor International","6/6/2022 20:00"
"Ross Wolf","27","8","18","P2","22","5","2.670","","21.747","1:30.71","5","863.348","3","144.197","101.062","84.397","20.240000000000002","2","Stohr P2","Bellevue WA","Nwst","252460","Grey","Pacific Financial Advisors","6/1/2022 12:45"
"Jonathan Collins","28","11","27","FA","3","1","4.782","","26.529","5:05.914","9","1411.723","7","148.979","97.818","92.904","36.432","2","Pro Formula Mazda","Oak Park IL","CHI","672991","Gulf Livery","4/23/2022 12:12"
"Lee Alexander","29","10","48","P1","5","5","48.809","","1:15.338","9 Laps","2","718.804","2","197.788","73.679","40.547","8.096","3","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","4/23/2022 14:22"
"Mike Reupert","30","9","7","P2","21","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals","4/25/2022 12:04"
