"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 7 T2,T3,T4,STL,STU ","1073744994","Grp 7 T2,T3,T4,STL,STU  Race 2","Race","2022-06-19 20:15:00 UTC","2022-06-19 20:53:51 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charlie Peter","1","1","66","T2","1","1","","","","0","13","2143.719","2","147.948","98.499","88.373","52.624","0","BMW M2 CS R","Olathe KS","KCR","353312","Black/White","""Phenix Label, Red Line Synthetic Oil""","4/23/2022 8:18"
"Joe Boden","2","2","45","T2","4","4","0.650","","0.650","0.65","13","2144.369","12","148.22","98.319","88.346","52.624","0","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","5/3/2022 18:00"
"Tim Kezman","3","3","144","T2","6","6","14.884","","15.534","15.534","13","2159.253","2","149.453","97.508","87.737","52.624","0","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","5/27/2022 10:27"
"Joe Koenig","4","4","172","T2","2","2","4.226","","19.760","19.76","13","2163.479","2","149.633","97.39","87.566","52.624","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","5/31/2022 6:38"
"Nathan Martin","5","5","6","T2","8","8","0.753","","20.513","20.513","13","2164.232","2","149.851","97.249","87.535","52.624","0","BMW M2 CS R","Westminster CO","Colo","640089","White","Fall-Line Motorsports","5/24/2022 15:23"
"Gregory Schermer","6","6","49","T2","9","9","3.065","","23.578","23.578","13","2167.297","11","150.626","96.748","87.411","52.624","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","4/23/2022 8:26"
"Tom O'Toole","7","7","35","T2","14","11","18.311","","41.889","41.889","13","2185.608","11","153.548","94.907","86.679","52.624","0","BMW M2 CSR","Wilmette IL","CHI","468817","White","Fall-Line Motorsport","6/7/2022 19:49"
"Breton Williams","8","1","52","T3","10","1","8.200","","50.089","0","13","2193.808","2","154.452","94.352","86.355","52.624","0","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","6/7/2022 10:13"
"Danny Steyn","9","1","91","STL","13","1","0.063","","50.152","0","13","2193.871","9","153.807","94.747","86.353","52.624","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","4/25/2022 14:20"
"John Snyder","10","8","17","T2","11","10","1.060","","51.212","51.212","13","2194.931","3","154.146","94.539","86.311","52.624","0","Porsche 997.2","Wilmette IL","CHI","416397","Red white black","""Fall-Line Motorsports, Rytec High Performance Doors""","4/23/2022 17:22"
"Derek Chan","11","2","86","T3","18","4","10.404","","1:01.616","11.527","13","2205.335","2","155.831","93.517","85.904","52.624","0","Nissan 350Z","Rosemount MN","LOL","585320","Black","POM Autosports","4/23/2022 12:04"
"James Berlin","12","3","12","T3","16","3","1.949","","1:03.565","13.476","13","2207.284","2","156.103","93.354","85.828","52.624","0","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"
"Derek Wagner","13","4","122","T3","22","6","2.767","","1:06.332","16.243","13","2210.051","12","157.806","92.346","85.72","52.624","0","BMW 330","Chaska MN","LOL","374618","Black","SimsByRacers.com","5/18/2022 10:32"
"John LoGiudice","14","5","73","T3","21","5","1.452","","1:07.784","17.695","13","2211.503","2","156.977","92.834","85.664","52.624","0","Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","4/27/2022 12:23"
"Matthew O'Toole","15","9","3","T2","15","12","1.164","","1:08.948","1:08.948","13","2212.667","2","156.001","93.415","85.619","52.624","0","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","6/7/2022 19:42"
"Amy Mills","16","2","37","STL","19","3","6.381","","1:15.329","25.177","13","2219.048","3","157.023","92.807","85.373","52.624","0","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","4/23/2022 10:02"
"Anthony Piselli","17","1","114","STU","24","2","6.707","","1:22.036","0","13","2225.755","2","156.873","92.896","85.116","52.624","0","Subaru impreza L","Maurertown VA","WDC","547804","Nitro Blue","6/6/2022 11:35"
"Marc Cefalo","18","1","00","T4","27","1","6.371","","1:28.407","0","13","2232.126","2","159.617","91.299","84.873","52.624","0","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","4/23/2022 9:06"
"Angelica Sprehe","19","2","120","T4","33","4","1.403","","1:29.810","1.403","13","2233.529","3","160.698","90.684","84.819","52.624","0","Subaru BRZ","little elm TX","Tex","526648","Silver","4/23/2022 8:18"
"Kevin Fryer","20","3","98","T4","29","3","0.319","","1:30.129","1.722","13","2233.848","12","160.853","90.597","84.807","52.624","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Mazda/ Hoosier/ Pagid","4/25/2022 9:27"
"Ethan Barker","21","4","117","T4","47","10","9.375","","1:39.504","11.097","13","2243.223","9","162.561","89.645","84.453","52.624","0","Mazda MX-5","Houston TX","Hous","631210","BLACK","HOOSIER  MAZDA","6/5/2022 23:08"
"Richard Dickey","22","5","71","T4","36","6","0.213","","1:39.717","11.31","13","2243.436","10","161.995","89.958","84.445","52.624","0","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Seasonal Farm, Barking Rocks Winery""","5/17/2022 14:40"
"Michael Borden","23","6","142","T4","28","2","5.549","","1:45.266","16.859","13","2248.985","2","161.018","90.504","84.236","52.624","0","Mazda MX-5","Lisbon WI","Milw","468473","Blue","Coinigy / Advanced Autosports","4/23/2022 8:04"
"Ralph Porter","24","7","32","T4","42","8","13.517","","1:58.783","30.376","13","2262.502","9","163.687","89.028","83.733","52.624","0","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","4/26/2022 19:53"
"Greg Blaser","25","3","58","STL","23","4","8.643","","2:07.426","1:17.274","13","2271.145","9","159.648","91.281","83.414","52.624","0","Mazda Miata","Eau Claire WI","Milw","369495","Red/Black","4/24/2022 12:02"
"Jorge Nazario","26","2","165","STU","20","1","0.283","","2:07.709","45.673","13","2271.428","12","158.671","91.843","83.404","52.624","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","4/26/2022 11:19"
"Joshua Hansen","27","4","44","STL","32","6","16.424","","2:24.133","1:33.981","13","2287.852","2","161.524","90.221","82.805","52.624","0","Mazda Miata","Burlington WI","Milw","553296","Silver/Orange","Advanced Autosport  Papa Murphy's","5/11/2022 16:05"
"John Weisberg","28","3","2","STU","37","5","2.330","","2:26.463","1:04.427","13","2290.182","12","162.509","89.674","82.721","52.624","0","Mazda MX-5","Webster NY","FLR","212583","Blue/Orange","Redcom","6/7/2022 19:37"
"Jason Pribyl","29","5","59","STL","34","7","5.637","","2:32.100","1:41.948","13","2295.819","2","161.788","90.073","82.518","52.624","0","Mazda Miata","Glenview IL","CHI","623760","Silver/Rd/Blk","Rennkraft/OGIO/GoPro/World Bridge Partners/C&M Auto Service","6/6/2022 19:25"
"James Slechta","30","4","75","STU","31","4","2.811","","2:34.911","1:12.875","13","2298.63","3","162.483","89.688","82.417","52.624","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","6/6/2022 18:51"
"Max Grau","31","6","11","STL","41","9","1 Lap","","1 Lap","1 Lap","12","2147.512","3","163.876","88.926","81.431","48.576","0","Mazda Miata","Indianapolis IN","IND","463622","Blue","Rennkraft","6/6/2022 9:37"
"Maxwell James Kittleson","32","7","9","STL","48","11","5.470","","1 Lap","1 Lap","12","2152.982","11","165.468","88.07","81.224","48.576","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","4/24/2022 11:25"
"William Snyder","33","8","27","STL","46","10","5.756","","1 Lap","1 Lap","12","2158.738","10","165.778","87.906","81.007","48.576","0","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","5/5/2022 11:07"
"Dinah Weisberg","34","6","01","T3","44","9","9.483","","1 Lap","1 Lap","12","2168.221","12","169.36","86.046","80.653","48.576","0","BMW 330CI","Webster ny","FLR","347344","Blue/Gray","""REDCOM, BERG Racing, Red Line Oil, Hoosier,""","6/7/2022 19:45"
"Nicholas Fallucca","35","5","23","STU","49","7","2.567","","1 Lap","1 Lap","12","2170.788","2","168.238","86.62","80.558","48.576","0","BMW 325i","Milwaukee WI","Milw","468685","White","""Screamin Sicilian, Bravent, Palermo's Pizza""","5/2/2022 12:55"
"Roger Knuteson","36","8","4","T4","50","11","1.484","","1 Lap","1 Lap","12","2172.272","10","169.21","86.123","80.503","48.576","0","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","5/9/2022 13:28"
"Whitfield Gregg","37","6","171","STU","53","9","11.790","","1 Lap","1 Lap","12","2184.062","3","169.43","86.011","80.068","48.576","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/23/2022 12:56"
