"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 5 EP,FP,HP,GTL,B-Spec","1073744983","Grp 5 EP,FP,HP,GTL,B-Spec3 Race 1","Race","2022-06-18 19:45:00 UTC","2022-06-18 19:49:12 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Schreyer","1","1","38","EP","2","2","","","","0","10","1520.872","4","150.786","96.646","95.819","40.480000000000004","0","BMW 325is","Dubuque IA","GtRv","528866","White","Schreyer Motorsports","4/29/2022 8:28"
"Jon Brakke","2","2","89","EP","1","1","32.352","","32.352","32.352","10","1553.224","3","150.584","96.775","93.823","40.480000000000004","0","BMW Z-3","Scottsdale  AZ","LOL","71950","white","6/1/2022 17:07"
"Lance Loughman","3","3","20","EP","3","3","25.635","","57.987","57.987","10","1578.859","8","156.599","93.058","92.3","40.480000000000004","0","Datsun 240Z","Bath MI","WMR","247389","Yellow","""5:01 Motorsports, G-LOC Brakes""","5/12/2022 20:08"
"Ken Kannard","4","1","51","FP","4","1","7.164","","1:05.151","0","10","1586.023","2","156.974","92.836","91.883","40.480000000000004","0","Acura Integra","Sebring Fl","Atl","290013_1","Silver/Black","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","4/23/2022 8:19"
"Don Tucker","5","4","8","EP","6","4","19.937","","1:25.088","1:25.088","10","1605.96","10","157.402","92.583","90.742","40.480000000000004","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","4/23/2022 18:28"
"Eric Griesinger","6","2","69","FP","8","3","21.712","","1:46.800","41.649","10","1627.672","6","160.051","91.051","89.532","40.480000000000004","0","Mazda Miata","Plainfield IL","CHI","54811_3","Multi","Mako Mold Corporation","5/21/2022 7:55"
"James Simaras","7","3","95","FP","11","5","14.510","","2:01.310","56.159","10","1642.182","2","162.736","89.549","88.74","40.480000000000004","0","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","6/6/2022 22:05"
"Steve Sargis","8","1","78","HP","9","1","18.689","","2:19.999","0","10","1660.871","6","161.891","90.016","87.742","40.480000000000004","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/9/2022 20:51"
"Eric Vickerman","9","2","10","HP","13","3","17.606","","2:37.605","17.606","10","1678.477","6","164.531","88.572","86.822","40.480000000000004","0","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","5/6/2022 20:33"
"Doug Weaver","10","4","3","FP","5","2","0.941","","2:38.546","1:33.395","10","1679.418","8","159.08","91.607","86.773","40.480000000000004","1","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing""","6/6/2022 7:38"
