"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Group 8 FC,FE2,FX","1073744995","Grp 8 FC,FE2,FX Qual 1","Qualifying","2022-06-17 22:10:00 UTC","2022-06-17 21:49:28 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Owen McAllister","1","1","39","FE2","10","8","","","","0","11","1549.999","11","133.286","109.335","103.42","44.528","1","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","4/23/2022 9:11"
"Bailey Monette","2","2","15","FE2","5","4","0.042","","0.042","40.445","11","1590.444","11","133.328","109.3","100.79","44.528","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","6/8/2022 21:55"
"Avery Towns","3","1","5","FX","1","1","0.337","","0.379","0","11","1595.83","11","133.665","109.025","100.45","44.528","1","Formula Renault 2.0","Allen TX","Tex","646870","Blue/Black","""Auto Movers USA, Towns Law Firm""","5/22/2022 18:08"
"Caleb Shrader","4","3","99","FE2","4","3","0.801","","1.180","4 Laps","7","1110.68","6","134.466","108.375","91.844","28.336","2","SCCA Enterprises FE2","Tigard OR","Ore","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","4/23/2022 10:11"
"Michael Varacins","5","1","65","FC","6","1","0.096","","1.276","0","6","915.022","4","134.562","108.298","95.557","24.288","2","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","5/5/2022 10:04"
"Whitney Strickland","6","4","84","FE2","3","2","0.279","","1.555","3 Laps","8","1208.902","3","134.841","108.074","96.437","32.384","2","SCCA Enterprises FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/17/2022 7:42"
"TJ Acker","7","5","62","FE2","2","1","0.077","","1.632","2 Laps","9","1345.938","5","134.918","108.012","97.445","36.432","2","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","4/23/2022 10:12"
"Amy Hollowell","8","6","37","FE2","7","5","0.588","","2.220","1 Lap","10","1517.871","8","135.506","107.544","96.008","40.480000000000004","2","SCCA Enterprises FE2 Mazda","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/4/2022 13:14"
"Mauro Fauza","9","2","55","FC","12","2","0.400","","2.620","10:40.994","11","1556.016","11","135.906","107.227","103.02","44.528","1","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","4/30/2022 11:23"
"Eric Cruz","10","7","86","FE2","13","10","0.556","","3.176","29.149","11","1579.148","11","136.462","106.79","101.511","44.528","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","4/23/2022 9:23"
"Hunter Tatman","11","3","122","FC","15","3","0.053","","3.229","1 Lap","5","790.641","5","136.515","106.749","92.158","20.240000000000002","1","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","4/29/2022 23:23"
"Tom Burt","12","8","45","FE2","8","6","0.208","","3.437","1:04.432","11","1614.431","5","136.723","106.586","99.292","44.528","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/23/2022 9:14"
"Tom Hope","13","4","10","FC","17","5","0.038","","3.475","1 Lap","5","738.86","4","136.761","106.557","98.617","20.240000000000002","2","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2022 11:18"
"Austin Hill","14","2","8","FX","18","3","0.291","","3.766","3 Laps","8","1239.086","6","137.052","106.33","94.087","32.384","2","Elan DP-08 Mazda","Frankfort OH","OVR","636690","Blue Orange","""Southern Ohio Equipment Co, G-Loc Brakes, Big Tex Trailers, PJ Trailers, CM Truck Beds, Rc Trailers,""","4/23/2022 8:29"
"Devin Lesueur","15","5","05","FC","16","4","0.064","","3.830","8:04.264","9","1399.286","5","137.116","106.281","93.73","36.432","3","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/8/2022 15:34"
"Kelton Jago","16","9","29","FE2","14","11","0.086","","3.916","1:31.219","11","1641.218","4","137.202","106.214","97.672","44.528","1","SCCA Enterprises FE2","Midland MI","WDC","461505","""Red, White, and""","Cruz Associates / Racing For Heroes","5/3/2022 12:28"
"Paul Marino","17","10","44","FE2","9","7","0.236","","4.152","2 Laps","9","1502.088","2","137.438","106.032","87.315","36.432","3","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","4/23/2022 12:19"
"Doug Campbell","18","11","53","FE2","11","9","0.026","","4.178","1:53.314","11","1663.313","5","137.464","106.012","96.374","44.528","1","SCCA Enterprises FE2 Mazda","Niles MI","SBR","388835","Blue White","Campbell Ford Lincoln","5/16/2022 17:33"
"John Patrick Witherspoon","19","12","88","FE2","19","12","0.512","","4.690","1 Lap","10","1524.677","10","137.976","105.618","95.58","40.480000000000004","1","SCCA Enterprises FE2","277058","Purple","Grau Motorsports"
"Bill Wallschlaeger","20","6","3","FC","23","7","3.396","","8.086","2:49.602","7","1084.624","6","141.372","103.081","94.051","28.336","2","Van Diemen RF97","LITCHFIELD PARK AZ","AZ","349241","White","""W. Valley Golf Cars, Black Tie Vintage Racing, DBest Construction""","6/6/2022 13:26"
"Kevin Fandozzi","21","3","4","FX","7","2","0.420","","8.506","5 Laps","6","1118.897","3","141.792","102.776","78.146","24.288","2","MyGale","St Joseph MI","DET","330273","Silver","Insight Driven | Hoosier Tire | LTD"
"Ethan Barker","22","4","33","FX","21","4","1.328","","9.834","3 Laps","8","1568.0","8","143.12","101.822","74.351","32.384","2","Ligier F4 FX","Houston TX","Hous","631210","BLACK","6/5/2022 23:08"
"Marc Stern","23","7","51","FC","22","6","0.018","","9.852","26.656","6","941.678","5","143.138","101.809","92.852","24.288","2","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Black","BPC Motorworks","4/24/2022 20:43"
"Robbie Egeland","24","5","06","FX","25","6","2.508","","12.360","1 Lap","10","1578.987","10","145.646","100.056","92.292","40.480000000000004","1","Formula Mazda","Barrington IL","CHI","611207","Blue/White","Team Egeland Motorsports/Industrial Steel/Scandinavian Police and fire assoc. Jeffreys Pride Found.","5/4/2022 14:01"
"Steven Vaughan","25","6","2","FX","24","5","0.564","","12.924","1 Lap","10","1578.214","4","146.21","99.67","92.337","40.480000000000004","1","Formula Mazda","Flower Mound TX","Tex","666063","red","MER","5/15/2022 19:05"
"Dennis Marklein","26","13","21","FE2","20","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Orange/Black","""Marklein Auto Body, Inc""","5/20/2022 13:55"
