"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Group 8 FC,FE2,FX","1073744999","Grp 8 FC,FE2,FX Race 2","Race","2022-06-19 21:10:00 UTC","2022-06-19 21:45:56 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bailey Monette","1","1","15","FE2","2","1","","","","0","13","1940.334","12","133.553","109.116","97.636","52.624","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","6/8/2022 21:55"
"Owen McAllister","2","2","39","FE2","4","3","1.029","","1.029","1.029","13","1941.363","10","133.627","109.056","97.584","52.624","0","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","4/23/2022 9:11"
"Whitney Strickland","3","3","84","FE2","3","2","8.390","","9.419","9.419","13","1949.753","6","134.214","108.579","97.164","52.624","0","SCCA Enterprises FE2","League City TX","Hous","455001","Red/ White","Bitcoin","5/17/2022 7:42"
"TJ Acker","4","4","62","FE2","5","4","4.665","","14.084","14.084","13","1954.418","12","134.045","108.716","96.932","52.624","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","4/23/2022 10:12"
"Caleb Shrader","5","5","99","FE2","6","5","8.459","","22.543","22.543","13","1962.877","12","135.11","107.859","96.515","52.624","0","SCCA Enterprises FE2","Tigard OR","Ore","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","4/23/2022 10:11"
"Avery Towns","6","1","5","FX","1","1","7.411","","29.954","0","13","1970.288","12","134.147","108.633","96.152","52.624","0","Formula Renault 2.0","Allen TX","Tex","646870","Blue/Black","""Auto Movers USA, Towns Law Firm""","5/22/2022 18:08"
"Paul Marino","7","6","44","FE2","10","8","8.261","","38.215","38.215","13","1978.549","10","136.277","106.935","95.75","52.624","0","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","4/23/2022 12:19"
"Michael Varacins","8","1","65","FC","7","1","4.481","","42.696","0","13","1983.03","10","135.147","107.829","95.534","52.624","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","5/5/2022 10:04"
"Mauro Fauza","9","2","55","FC","13","2","10.647","","53.343","10.647","13","1993.677","9","137.019","106.356","95.024","52.624","0","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","4/30/2022 11:23"
"Tom Burt","10","7","45","FE2","14","10","3.876","","57.219","57.219","13","1997.553","11","136.496","106.764","94.839","52.624","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/23/2022 9:14"
"John Patrick Witherspoon","11","8","88","FE2","15","11","3.102","","1:00.321","1:00.321","13","2000.655","12","137.626","105.887","94.692","52.624","0","SCCA Enterprises FE2","277058","Purple","Grau Motorsports"
"Hunter Tatman","12","3","122","FC","17","3","4.273","","1:04.594","21.898","13","2004.928","12","138.103","105.521","94.49","52.624","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","4/29/2022 23:23"
"Devin Lesueur","13","4","05","FC","18","4","0.201","","1:04.795","22.099","13","2005.129","12","136.829","106.504","94.481","52.624","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/8/2022 15:34"
"Austin Hill","14","2","8","FX","12","2","11.870","","1:16.665","46.711","13","2016.999","5","139.464","104.491","93.925","52.624","0","Elan DP-08 Mazda","Frankfort OH","OVR","636690","Blue Orange","""Southern Ohio Equipment Co, G-Loc Brakes, Big Tex Trailers, PJ Trailers, CM Truck Beds, Rc Trailers,""","4/23/2022 8:29"
"Marc Stern","15","5","51","FC","23","7","1:04.757","","2:21.422","1:38.726","13","2081.756","11","144.426","100.901","91.003","52.624","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Black","BPC Motorworks","4/24/2022 20:43"
"Bill Wallschlaeger","16","6","3","FC","20","6","1 Lap","","1 Lap","1 Lap","12","1909.753","7","142.349","102.374","91.569","48.576","0","Van Diemen RF97","LITCHFIELD PARK AZ","AZ","349241","White","""W. Valley Golf Cars, Black Tie Vintage Racing, DBest Construction""","6/6/2022 13:26"
"Steven Vaughan","17","3","2","FX","25","6","1:30.893","","1 Lap","30.358","12","2000.646","10","144.904","100.569","87.409","48.576","0","Formula Mazda","Flower Mound TX","Tex","666063","red","MER","5/15/2022 19:05"
"Amy Hollowell","18","9","37","FE2","8","6","9 Laps","","DNF","10 Laps","3","603.885","3","139.778","104.257","72.395","12.144","0","SCCA Enterprises FE2 Mazda","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/4/2022 13:14"
"Doug Campbell","19","10","53","FE2","16","12","2 Laps","","DNF","12 Laps","1","145.233","1","144.176","101.076","100.341","4.048","0","SCCA Enterprises FE2 Mazda","Niles MI","SBR","388835","Blue White","Campbell Ford Lincoln","5/16/2022 17:33"
"Kelton Jago","20","11","29","FE2","11","9","1 Lap","","13 Laps","13 Laps","0","0.516","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Midland MI","WDC","461505","""Red, White, and""","Cruz Associates / Racing For Heroes","5/3/2022 12:28"
"Eric Cruz","21","12","86","FE2","9","7","0.036","","13 Laps","13 Laps","0","0.552","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","4/23/2022 9:23"
"Tom Hope","22","7","18","FC","19","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2022 11:18"
"Ethan Barker","23","4","33","FX","21","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier F4 FX","Houston TX","Hous","631210","BLACK","6/5/2022 23:08"
"Kevin Fandozzi","24","5","4","FX","22","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MyGale","St Joseph MI","DET","330273","Silver","Insight Driven | Hoosier Tire | LTD"
"Robbie Egeland","25","6","06","FX","24","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Mazda","Barrington IL","CHI","611207","Blue/White","Team Egeland Motorsports/Industrial Steel/Scandinavian Police and fire assoc. Jeffreys Pride Found.","5/4/2022 14:01"
"Dennis Marklein","26","13","21","FE2","26","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Orange/Black","""Marklein Auto Body, Inc""","5/20/2022 13:55"
