"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Group 2 FV,F5,FF","1073744965","Grp 2 FV,F5,FF Prac","Practice","2022-06-17 13:40:00 UTC","2022-06-17 13:08:41 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","2","1","","","","0","8","1480.739","4","143.381","101.637","78.733","32.384","1","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","5/5/2022 23:09"
"James Weida","2","2","22","F5","9","4","0.713","","0.713","0 Laps","8","1267.462","7","144.094","101.134","91.981","32.384","2","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","4/26/2022 17:20"
"Aaron Ellis","3","3","43","F5","22","7","0.975","","1.688","1 Lap","7","1213.311","6","145.069","100.454","84.075","28.336","2","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","5/4/2022 19:15"
"Elliott Budzinski","4","1","49","FF","5","4","1.003","","2.691","0","10","1544.666","8","146.072","99.764","94.343","40.480000000000004","1","Mygale SJ13","Ann Arbor MI","DET","673449","Blue","""RiceRace, Hoosier, Primus, Quicksilver""","6/6/2022 18:19"
"Tazio Stefanelli","5","2","23","FF","3","2","1.458","","4.149","6.885","10","1551.551","9","147.53","98.779","93.924","40.480000000000004","1","Spectrum FF1600","Downing WI","BVR","499339","Black","Millennium Forms","4/24/2022 19:36"
"David H. ""Livingston, Jr.""","6","3","85","FF","1","1","0.532","","4.681","11.087","10","1555.753","9","148.062","98.424","93.67","40.480000000000004","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","5/25/2022 20:05"
"Gordon Scully","7","4","13","FF","4","3","0.167","","4.848","8.188","10","1552.854","5","148.229","98.313","93.845","40.480000000000004","1","Mygale SJ-11-GR","Chicago IL","CHI","672486","Blue","""RiceRace, Hoosier, Primus, Quicksilver,""","5/9/2022 11:45"
"Jeffrey Bartz","8","5","33","FF","24","7","0.002","","4.850","1 Lap","9","1533.184","7","148.231","98.311","85.544","36.432","1","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","5/8/2022 16:18"
"Theodore Burns","9","6","81","FF","26","8","0.008","","4.858","1 Lap","9","1536.716","7","148.239","98.306","85.348","36.432","1","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","4/23/2022 11:40"
"Eric McRee","10","4","48","F5","10","5","1.080","","5.938","45.427","8","1526.166","7","149.319","97.595","76.389","32.384","3","NovaRace Blade","Lapeer MI","DET","474251","Orange","""McRee-Law.com, M3 Motorsports, Hoosier""","5/19/2022 9:37"
