"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 7 T2,T3,T4,STL,STU ","1073744993","Grp 7 T2,T3,T4,STL,STU  Race 1","Race","2022-06-18 21:05:00 UTC","2022-06-18 21:12:58 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charlie Peter","1","1","66","T2","1","1","","","","0","11","1637.306","4","147.613","98.723","97.905","44.528","0","BMW M2 CS R","Olathe KS","KCR","353312","Black/White","""Phenix Label, Red Line Synthetic Oil""","4/23/2022 8:18"
"Joe Boden","2","2","45","T2","4","4","5.035","","5.035","5.035","11","1642.341","4","147.793","98.603","97.605","44.528","0","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","5/3/2022 18:00"
"Joe Koenig","3","3","172","T2","2","2","7.686","","12.721","12.721","11","1650.027","2","148.266","98.288","97.15","44.528","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","5/31/2022 6:38"
"Alan Kossof","4","4","22","T2","3","3","1.762","","14.483","14.483","11","1651.789","2","148.201","98.331","97.047","44.528","0","Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO USA-PerformanceEurowerks","5/2/2022 23:19"
"Tim Kezman","5","5","144","T2","6","6","13.913","","28.396","28.396","11","1665.702","6","148.806","97.932","96.236","44.528","0","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","5/27/2022 10:27"
"Nathan Martin","6","6","6","T2","8","8","0.786","","29.182","29.182","11","1666.488","2","149.162","97.698","96.191","44.528","0","BMW M2 CS R","Westminster CO","Colo","640089","White","Fall-Line Motorsports","5/24/2022 15:23"
"Gregory Schermer","7","7","49","T2","9","9","15.870","","45.052","45.052","11","1682.358","3","150.732","96.68","95.283","44.528","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","4/23/2022 8:26"
"Breton Williams","8","1","52","T3","10","1","16.166","","1:01.218","0","11","1698.524","2","152.479","95.573","94.377","44.528","0","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","6/7/2022 10:13"
"Rob Hines","9","2","41","T3","12","2","10.276","","1:11.494","10.276","11","1708.8","2","153.019","95.235","93.809","44.528","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","4/23/2022 10:04"
"John Snyder","10","8","17","T2","11","10","0.627","","1:12.121","1:12.121","11","1709.427","8","153.952","94.658","93.775","44.528","0","Porsche 997.2","Wilmette IL","CHI","416397","Red white black","""Fall-Line Motorsports, Rytec High Performance Doors""","4/23/2022 17:22"
"Tom O'Toole","11","9","35","T2","13","11","3.392","","1:15.513","1:15.513","11","1712.819","8","153.57","94.894","93.589","44.528","0","BMW M2 CSR","Wilmette IL","CHI","468817","White","Fall-Line Motorsport","6/7/2022 19:49"
"James Berlin","12","3","12","T3","16","4","13.597","","1:29.110","27.892","11","1726.416","7","154.529","94.305","92.852","44.528","0","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"
"Matthew O'Toole","13","10","3","T2","14","12","8.162","","1:37.272","1:37.272","11","1734.578","2","156.068","93.375","92.415","44.528","0","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","6/7/2022 19:42"
"Derek Chan","14","4","86","T3","15","3","9.009","","1:46.281","45.063","11","1743.587","7","155.21","93.891","91.937","44.528","0","Nissan 350Z","Rosemount MN","LOL","585320","Black","POM Autosports","4/23/2022 12:04"
"John LoGiudice","15","5","73","T3","17","5","3.554","","1:49.835","48.617","11","1747.141","4","157.438","92.562","91.75","44.528","0","Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","4/27/2022 12:23"
"Derek Wagner","16","6","122","T3","22","7","10.578","","2:00.413","59.195","11","1757.719","8","157.717","92.398","91.198","44.528","0","BMW 330","Chaska MN","LOL","374618","Black","SimsByRacers.com","5/18/2022 10:32"
"Marc Cefalo","17","1","00","T4","18","1","9.600","","2:10.013","0","11","1767.319","2","159.066","91.615","90.703","44.528","0","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","4/23/2022 9:06"
"Michael Borden","18","2","142","T4","20","2","0.490","","2:10.503","0.49","11","1767.809","3","159.068","91.614","90.678","44.528","0","Mazda MX-5","Lisbon WI","Milw","468473","Blue","Coinigy / Advanced Autosports","4/23/2022 8:04"
"David Palfenier","19","1","40","STL","37","2","2.930","","2:13.433","0","11","1770.739","2","155.56","93.68","90.528","44.528","0","Mazda RF","Miami FL","CHI","361704","Blue/red","""Emergent Cold, KRS, Ignoble Motorsports""","5/15/2022 16:48"
"Kevin Fryer","20","3","98","T4","21","3","8.706","","2:22.139","12.126","11","1779.445","2","159.382","91.433","90.085","44.528","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Mazda/ Hoosier/ Pagid","4/25/2022 9:27"
"Amy Mills","21","2","37","STL","38","3","4.768","","2:26.907","13.474","11","1784.213","2","156.202","93.295","89.844","44.528","0","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","4/23/2022 10:02"
"Angelica Sprehe","22","4","120","T4","23","4","3.051","","2:29.958","19.945","11","1787.264","4","160.625","90.726","89.691","44.528","0","Subaru BRZ","little elm TX","Tex","526648","Silver","4/23/2022 8:18"
"Ryan Szyjakowski","23","7","09","T3","19","6","2.463","","2:32.421","1:31.203","11","1789.727","2","160.881","90.581","89.567","44.528","0","BMW 330i","Kiel WI","Milw","523284","Blue","Forty 48 Competition","4/23/2022 11:30"
"Anthony Piselli","24","1","114","STU","45","4","5.930","","2:38.351","0","11","1795.657","5","157.729","92.391","89.271","44.528","0","Subaru impreza L","Maurertown VA","WDC","547804","Nitro Blue","6/6/2022 11:35"
"James Ebben","25","5","36","T4","24","5","2.422","","2:40.773","30.76","11","1798.079","6","160.863","90.591","89.151","44.528","0","Mazda RX8","Appleton WI","Milw","276005","black","Mazda/Hoosier/Lamers Racing/G-Loc Brakes","5/6/2022 9:55"
"Greg Blaser","26","3","58","STL","42","5","1 Lap","","1 Lap","1 Lap","10","1641.954","9","157.725","92.394","88.753","40.480000000000004","0","Mazda Miata","Eau Claire WI","Milw","369495","Red/Black","4/24/2022 12:02"
"John Elder","27","4","21","STL","41","4","1.616","","1 Lap","1 Lap","10","1643.57","7","158.723","91.813","88.666","40.480000000000004","0","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/28/2022 19:47"
"Richard Dickey","28","6","71","T4","25","6","17.428","","1 Lap","1 Lap","10","1660.998","6","161.579","90.19","87.735","40.480000000000004","0","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Seasonal Farm, Barking Rocks Winery""","5/17/2022 14:40"
"Joshua Hansen","29","5","44","STL","44","6","1.336","","1 Lap","1 Lap","10","1662.334","2","160.355","90.878","87.665","40.480000000000004","0","Mazda Miata","Burlington WI","Milw","553296","Silver/Orange","Advanced Autosport  Papa Murphy's","5/11/2022 16:05"
"Ralph Porter","30","7","32","T4","31","10","2.056","","1 Lap","1 Lap","10","1664.39","4","164.795","88.43","87.556","40.480000000000004","0","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","4/26/2022 19:53"
"Jason Pribyl","31","6","59","STL","46","7","6.659","","1 Lap","1 Lap","10","1671.049","2","161.068","90.476","87.207","40.480000000000004","0","Mazda Miata","Glenview IL","CHI","623760","Silver/Rd/Blk","Rennkraft/OGIO/GoPro/World Bridge Partners/C&M Auto Service","6/6/2022 19:25"
"James Slechta","32","2","75","STU","43","3","5.326","","1 Lap","1 Lap","10","1676.375","5","161.123","90.445","86.93","40.480000000000004","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","6/6/2022 18:51"
"Dinah Weisberg","33","8","01","T3","28","9","6.162","","1 Lap","1 Lap","10","1682.537","10","165.372","88.121","86.612","40.480000000000004","0","BMW 330CI","Webster ny","FLR","347344","Blue/Gray","""REDCOM, BERG Racing, Red Line Oil, Hoosier,""","6/7/2022 19:45"
"John Weisberg","34","3","2","STU","47","5","9.431","","1 Lap","1 Lap","10","1691.968","4","162.798","89.515","86.129","40.480000000000004","0","Mazda MX-5","Webster NY","FLR","212583","Blue/Orange","Redcom","6/7/2022 19:37"
"Justin Gaver","35","7","67","STL","48","8","13.125","","1 Lap","1 Lap","10","1705.093","9","163.187","89.301","85.466","40.480000000000004","0","Mazda RX-8","Milwaukee WI","Milw","233036","Blue","Entropy Racing","4/25/2022 18:24"
"Max Grau","36","8","11","STL","50","10","2.249","","1 Lap","1 Lap","10","1707.342","10","163.504","89.128","85.354","40.480000000000004","0","Mazda Miata","Indianapolis IN","IND","463622","Blue","Rennkraft","6/6/2022 9:37"
"William Snyder","37","9","27","STL","49","9","14.211","","1 Lap","1 Lap","10","1721.553","7","165.389","88.112","84.649","40.480000000000004","0","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","5/5/2022 11:07"
"Leann Falk","38","8","26","T4","33","12","19.401","","1 Lap","1 Lap","10","1740.954","6","170.764","85.339","83.706","40.480000000000004","0","Mazda 3","Tolar TX","Tex","533703","White/orange","Chris Taylor Racing Services","5/31/2022 16:20"
"Nicholas Fallucca","39","4","23","STU","55","8","2.252","","1 Lap","1 Lap","10","1743.206","5","167.065","87.228","83.598","40.480000000000004","0","BMW 325i","Milwaukee WI","Milw","468685","White","""Screamin Sicilian, Bravent, Palermo's Pizza""","5/2/2022 12:55"
"Whitfield Gregg","40","5","171","STU","54","7","0.765","","1 Lap","1 Lap","10","1743.971","10","168.378","86.548","83.561","40.480000000000004","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/23/2022 12:56"
"Maxwell James Kittleson","41","10","9","STL","51","11","0.490","","1 Lap","1 Lap","10","1744.461","9","167.353","87.078","83.538","40.480000000000004","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","4/24/2022 11:25"
"Jake Walker","42","6","70","STU","56","9","2.412","","1 Lap","1 Lap","10","1746.873","3","167.573","86.964","83.422","40.480000000000004","0","Mazda Miata","Holly Hill FL","PHL","673616","blue"
"Roger Knuteson","43","9","4","T4","32","11","57.588","","1 Lap","37.142","10","1804.461","6","167.809","86.842","80.76","40.480000000000004","0","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","5/9/2022 13:28"
"Richard Mooney","44","10","39","T4","30","9","2 Laps","","3 Laps","3 Laps","8","1314.285","5","162.586","89.631","88.704","32.384","0"
"Danny Steyn","45","11","91","STL","36","1","2 Laps","","5 Laps","5 Laps","6","973.61","6","152.724","95.419","89.807","24.288","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","4/25/2022 14:20"
"Thomas Wiegner","46","7","113","STU","52","6","2 Laps","","7 Laps","7 Laps","4","715.253","4","164.803","88.426","81.497","16.192","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","5/16/2022 10:56"
"Jorge Nazario","47","8","165","STU","39","1","1 Lap","","8 Laps","8 Laps","3","549.706","2","159.401","91.422","79.531","12.144","1","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","4/26/2022 11:19"
"Ethan Barker","48","11","117","T4","29","8","1 Lap","","9 Laps","9 Laps","2","371.272","2","182.783","79.727","78.502","8.096","1","Mazda MX-5","Houston TX","Hous","631210","BLACK","HOOSIER  MAZDA","6/5/2022 23:08"
"Steve Smyczek","49","9","7","T3","27","8","1 Lap","","10 Laps","10 Laps","1","176.513","1","172.324","84.566","82.559","4.048","0","Nissan 370 Z","New Berlin WI","Milw","373965","Red","""Corrosion Control Resources, Inc""","5/5/2022 13:11"
"Aaron Kaplan","50","11","18","T2","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","4/23/2022 8:11"
"Patrick Womack","51","12","20","T2","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","""WeatherTech , Hoosier, Hanks Haut Dogs""","6/10/2022 16:57"
"RIchard Mooney","52","12","39","T4","26","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Dane WI","Milw","329854","Blue","""Apex Branding, Milio's Sandwiches, The Silk Purse,""","5/22/2022 18:59"
"Mark Boden","53","13","46","T2","34","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","Blue","Fall-Line Motorsports","5/25/2022 19:55"
"Bill Collins","54","14","63","T2","35","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/24/2022 7:54"
"David Fiorelli","55","9","190","STU","40","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Coppell TX","Tex","511660","Dark blue","4/23/2022 8:24"
"Keith Harris","56","12","147","STL","53","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chicago IL","CHI","457595","5/9/2022 11:01"
"David Trinder","57","13","139","STL","57","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Locust Valley NY","NYR","652951","Orange","4/29/2022 5:02"
