"Event ID","Event Name","Started At","Ended At"
"493-140-2147484402-20220616","Road America Hoosier Super Tour","2022-06-15 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 3 SRF3","1073744973","Grp 3 SRF3 Race 1","Race","2022-06-18 18:25:00 UTC","2022-06-18 18:09:57 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2022/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bobby Sak","1","1","19","SRF3","7","7","","","","0","10","1515.431","5","150.588","96.773","96.163","40.480000000000004","0","Spec Racer Gen 3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","4/23/2022 15:19"
"Caleb Shrader","2","2","99","SRF3","6","6","0.122","","0.122","0.122","10","1515.553","8","150.539","96.804","96.155","40.480000000000004","0","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","4/23/2022 10:11"
"TJ Acker","3","3","62","SRF3","9","9","0.111","","0.233","0.233","10","1515.664","5","150.054","97.117","96.148","40.480000000000004","0","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/23/2022 10:12"
"S. Sandy Satullo III","4","4","07","SRF3","3","3","0.121","","0.354","0.354","10","1515.785","10","150.498","96.831","96.14","40.480000000000004","0","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","4/23/2022 9:16"
"Justin Claucherty","5","5","7","SRF3","5","5","0.267","","0.621","0.621","10","1516.052","5","150.129","97.069","96.123","40.480000000000004","0","Spec Racer Gen 3","Jackson MI","DET","320162","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club","4/24/2022 7:53"
"James Goughary","6","6","63","SRF3","4","4","0.694","","1.315","1.315","10","1516.746","8","150.39","96.9","96.079","40.480000000000004","0","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","5/8/2022 9:56"
"John Tipton","7","7","23","SRF3","11","11","0.334","","1.649","1.649","10","1517.08","10","150.35","96.926","96.058","40.480000000000004","0","Spec Racer Gen 3","Lexington KY","Ore","364068","Black","MBI Racing/JHT Sales","4/25/2022 10:31"
"Grant Vogel","8","8","44","SRF3","2","2","0.926","","2.575","2.575","10","1518.006","8","150.454","96.859","96.0","40.480000000000004","0","Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","6/7/2022 16:01"
"Gary Glanger","9","9","18","SRF3","16","16","4.532","","7.107","7.107","10","1522.538","6","150.869","96.592","95.714","40.480000000000004","0","Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","5/17/2022 10:11"
"John Greene","10","10","21","SRF3","10","10","5.103","","12.210","12.21","10","1527.641","9","150.707","96.696","95.394","40.480000000000004","0","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","""PM Racing - Jacky  Jones Autogroup, BGW Dental""","4/23/2022 9:31"
"Steve Fogg","11","11","121","SRF3","8","8","4.056","","16.266","16.266","10","1531.697","3","151.951","95.905","95.142","40.480000000000004","0","Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/23/2022 12:32"
"Tom Burt","12","12","45","SRF3","18","18","0.335","","16.601","16.601","10","1532.032","9","151.691","96.069","95.121","40.480000000000004","0","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/23/2022 9:14"
"Umberto Milletti","13","13","34","SRF3","19","19","0.869","","17.470","17.47","10","1532.901","5","151.491","96.196","95.067","40.480000000000004","0","Spec Racer Gen 3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/23/2022 10:59"
"Kelly Toombs","14","14","36","SRF3","26","26","8.266","","25.736","25.736","10","1541.167","7","151.58","96.139","94.557","40.480000000000004","0","Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/23/2022 11:34"
"Todd Vanacore","15","15","119","SRF3","13","13","1.317","","27.053","27.053","10","1542.484","3","151.454","96.219","94.476","40.480000000000004","0","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","4/23/2022 14:19"
"Andre Perra","16","16","77","SRF3","23","23","0.060","","27.113","27.113","10","1542.544","5","151.522","96.176","94.473","40.480000000000004","0","Spec Racer Gen 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","5/3/2022 1:56"
"Colin Clark","17","17","28","SRF3","21","21","0.118","","27.231","27.231","10","1542.662","7","151.351","96.285","94.465","40.480000000000004","0","Spec Racer Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","5/20/2022 12:22"
"Chris Jennerjahn","18","18","46","SRF3","28","28","0.430","","27.661","27.661","10","1543.092","5","151.548","96.16","94.439","40.480000000000004","0","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","5/7/2022 5:23"
"Justin Elder","19","19","91","SRF3","33","33","1.643","","29.304","29.304","10","1544.735","8","151.204","96.378","94.339","40.480000000000004","0","Spec Racer Gen 3","Lakeville MN","LOL","259510","Grey","TRB Autosport","5/12/2022 14:00"
"John Vogel","20","20","47","SRF3","25","25","0.285","","29.589","29.589","10","1545.02","8","151.587","96.135","94.321","40.480000000000004","0","Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","6/8/2022 20:08"
"Paul Marino","21","21","14","SRF3","22","22","1.251","","30.840","30.84","10","1546.271","8","152.51","95.553","94.245","40.480000000000004","0","Spec Racer Gen 3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","4/23/2022 12:19"
"Scott Monroe","22","22","00","SRF3","31","31","1.210","","32.050","32.05","10","1547.481","4","151.865","95.959","94.171","40.480000000000004","0","Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","4/23/2022 10:23"
"David Dickerson","23","23","38","SRF3","15","15","5.027","","37.077","37.077","10","1552.508","8","151.687","96.072","93.866","40.480000000000004","0","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/16/2022 21:11"
"Calvin Kautz","24","24","88","SRF3","38","38","1.052","","38.129","38.129","10","1553.56","8","152.556","95.524","93.803","40.480000000000004","0","Spec Racer Gen 3","Geneva IL","CHI","608914","Gray","Braeburn Systems and Homecut Donuts and Euroquipe","5/12/2022 18:10"
"Tom Miserendino","25","25","15","SRF3","34","34","2.128","","40.257","40.257","10","1555.688","6","153.13","95.166","93.674","40.480000000000004","0","Spec Racer Gen 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/23/2022 9:33"
"Jean-Luc Liverato","26","26","8","SRF3","30","30","8.622","","48.879","48.879","10","1564.31","4","152.303","95.683","93.158","40.480000000000004","0","Spec Racer Gen 3","Atlanta GA","Atl","269175","Black/white","""ExpandedTechnologies, Inc./PM Racing""","4/23/2022 9:06"
"Charles Pigeon","27","27","171","SRF3","40","40","1.691","","50.570","50.57","10","1566.001","5","153.776","94.766","93.057","40.480000000000004","0","Spec Racer Gen 3","Abilene TX","LnSt","451228","black/yellow","tige boats","4/23/2022 9:30"
"Scott Barr","28","28","149","SRF3","37","37","0.633","","51.203","51.203","10","1566.634","4","154.131","94.548","93.02","40.480000000000004","0","Spec Racer Gen 3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","4/25/2022 8:30"
"Christopher Michalak","29","29","24","SRF3","35","35","3.544","","54.747","54.747","10","1570.178","8","154.026","94.613","92.81","40.480000000000004","0","Spec Racer Gen 3","Saline MI","DET","640523","Red","5/31/2022 14:25"
"Reid Johnson","30","30","78","SRF3","36","36","1.633","","56.380","56.38","10","1571.811","8","154.595","94.264","92.713","40.480000000000004","0","Spec Racer Gen 3","Naples FL","LOL","242765","Red","5/7/2022 7:29"
"Tyler Fox","31","31","9","SRF3","20","20","4.864","","1:01.244","1:01.244","10","1576.675","2","153.15","95.154","92.427","40.480000000000004","0","Spec Racer Gen 3","Kansas City MO","KCR","313806","Blue","4/24/2022 1:03"
"Bill Booth","32","32","57","SRF3","43","43","0.094","","1:01.338","1:01.338","10","1576.769","10","154.46","94.347","92.422","40.480000000000004","0","Spec Racer Gen 3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","4/29/2022 18:24"
"Benjamin Anderson","33","33","31","SRF3","45","45","2.103","","1:03.441","1:03.441","10","1578.872","8","154.391","94.389","92.299","40.480000000000004","0","Spec Racer Gen 3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / BLVD Autoworks","6/1/2022 21:01"
"Craig Wheatley","34","34","98","SRF3","42","42","3.151","","1:06.592","1:06.592","10","1582.023","9","155.304","93.834","92.115","40.480000000000004","0","Spec Racer Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport","4/23/2022 8:25"
"Nolan Elder","35","35","48","SRF3","46","46","4.388","","1:10.980","1:10.98","10","1586.411","8","155.577","93.669","91.86","40.480000000000004","0","Spec Racer Gen 3","Lakeville MN","LOL","649924","Black","TRB Autosport","5/4/2022 13:22"
"Dwight Rider","36","36","65","SRF3","48","48","10.199","","1:21.179","1:21.179","10","1596.61","5","156.49","93.123","91.273","40.480000000000004","0","Spec Racer Gen 3","Aurora CO","Colo","265520","Black","5/17/2022 22:58"
"Kirk Collier","37","37","146","SRF3","51","51","1.019","","1:22.198","1:22.198","10","1597.629","2","156.416","93.167","91.215","40.480000000000004","0","Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","KC Racing","5/11/2022 10:54"
"Robert Wilke","38","38","87","SRF3","54","54","5.820","","1:28.018","1:28.018","10","1603.449","7","157.619","92.456","90.884","40.480000000000004","0","Spec Racer Gen 3","Prior Lake MN","LOL","498298","Green/Yellow","Edina Plastic Surgery","5/19/2022 16:52"
"Doug Stewart","39","39","71","SRF3","57","57","5.979","","1:33.997","1:33.997","10","1609.428","10","158.37","92.017","90.546","40.480000000000004","0","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","4/23/2022 10:13"
"Judson Holt","40","40","188","SRF3","55","55","0.570","","1:34.567","1:34.567","10","1609.998","8","156.954","92.848","90.514","40.480000000000004","0","Spec Racer Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","5/16/2022 10:47"
"James E Nelson","41","41","41","SRF3","53","53","7.834","","1:42.401","1:42.401","10","1617.832","8","157.609","92.462","90.076","40.480000000000004","0","Spec Racer Gen 3","Westminster CO","Colo","158169","Blue","LaRue Motorsports","4/25/2022 11:03"
"Craig Reeder","42","42","66","SRF3","52","52","12.130","","1:54.531","1:54.531","10","1629.962","8","159.728","91.235","89.406","40.480000000000004","0","Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","4/26/2022 7:33"
"Ben Pigeon","43","43","116","SRF3","58","58","8.778","","2:03.309","2:03.309","10","1638.74","8","159.298","91.481","88.927","40.480000000000004","0","Spec Racer Gen 3","Fort Worth TX","Hous","549960","blue/black","5/29/2022 12:11"
"Robey Clark","44","44","53","SRF3","65","65","0.480","","2:03.789","2:03.789","10","1639.22","8","159.358","91.447","88.901","40.480000000000004","0","Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","4/23/2022 12:41"
"Steven Angus","45","45","03","SRF3","60","60","12.014","","2:15.803","2:15.803","10","1651.234","6","161.018","90.504","88.254","40.480000000000004","0","Spec Racer Gen 3","San Jose CA","SFR","647459","Red","Elite Auto Sport","5/25/2022 18:08"
"Lauren Dueck","46","46","32","SRF3","62","62","1.097","","2:16.900","2:16.9","10","1652.331","6","161.734","90.104","88.195","40.480000000000004","0","Spec Racer Gen 3","Oakbank MB","CHI","538153","BLUE","5/23/2022 18:13"
"Robert Barton","47","47","42","SRF3","61","61","0.191","","2:17.091","2:17.091","10","1652.522","9","161.072","90.474","88.185","40.480000000000004","0","Spec Racer Gen 3","Inver Grove Heights MN","LOL","650073","Green/Black","My WIfe","6/6/2022 15:47"
"David Glodowski","48","48","33","SRF3","63","63","17.214","","2:34.305","2:34.305","10","1669.736","5","161.727","90.107","87.276","40.480000000000004","0","Spec Racer Gen 3","Phoenix az","LOL","456468","Black","SRG Autosport","5/16/2022 8:40"
"Dave Yahn","49","49","29","SRF3","59","59","0.030","","2:34.335","2:34.335","10","1669.766","9","159.121","91.583","87.275","40.480000000000004","0","Spec Racer Gen 3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/25/2022 7:31"
"Robert Wellner","50","50","86","SRF3","64","64","2.268","","2:36.603","2:36.603","10","1672.034","7","162.055","89.925","87.156","40.480000000000004","0","Spec Racer Gen 3","Bethlehem PA","PHL","286369","Red/White/Black","Robt Wellner","6/6/2022 10:09"
"Zack Ping","51","51","76","SRF3","17","17","1 Lap","","1 Lap","1 Lap","9","1374.853","5","150.637","96.741","95.396","36.432","0","Spec Racer Gen 3","Buford GA","Atl","645947","navy blue","Ping Racing","5/9/2022 20:41"
"Nils Musaeus","52","52","136","SRF3","27","27","24.368","","1 Lap","1 Lap","9","1399.221","6","153.044","95.22","93.734","36.432","0","Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","""Mindy Musaeus, Exxonmobil""","5/17/2022 13:48"
"Ken Reilly","53","53","49","SRF3","49","49","1:35.720","","1 Lap","1 Lap","9","1494.941","8","158.551","91.912","87.733","36.432","1","Spec Racer Gen 3","New Canaan CT","NER","227300","Red","Motion Dynamics","4/23/2022 8:26"
"Mark Ballengee","54","54","197","SRF3","41","41","32.115","","1 Lap","11.625","9","1527.056","8","152.611","95.49","85.888","36.432","1","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/6/2022 0:10"
"Matt Gray","55","55","64","SRF3","39","39","1 Lap","","2 Laps","2 Laps","8","1252.901","4","154.084","94.577","93.05","32.384","0","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/23/2022 9:24"
"Scott Sanda","56","56","75","SRF3","56","56","4:35.723","","2 Laps","13.193","8","1528.624","2","160.77","90.644","76.266","32.384","1","Spec Racer Gen 3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/24/2022 11:03"
"Whitney Strickland","57","57","80","SRF3","32","32","3 Laps","","5 Laps","5 Laps","5","873.335","2","153.269","95.08","83.432","20.240000000000002","2","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","5/17/2022 7:42"
"Gregory Angus","58","58","67","SRF3","47","47","1 Lap","","DNF","6 Laps","4","678.951","2","156.269","93.255","85.855","16.192","1","Spec Racer Gen 3","San Jose CA","SFR","646638","Black","5/25/2022 21:15"
"Brian Schofield","59","59","61","SRF3","1","1","1 Lap","","DNF","7 Laps","3","457.968","2","151.456","96.218","95.462","12.144","0","Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/23/2022 9:10"
"Chris Funk","60","60","54","SRF3","29","29","19.399","","DNF","7 Laps","3","477.367","3","153.866","94.711","91.582","12.144","0","Spec Racer Gen 3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/26/2022 13:45"
"Trevor Acker","61","61","161","SRF3","12","12","43.815","","DNF","7 Laps","3","521.182","2","152.317","95.674","83.883","12.144","1","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","4/23/2022 10:18"
"Connor Sanda","62","62","74","SRF3","44","44","3:47.344","","DNF","7 Laps","3","748.526","1","168.924","86.268","58.406","12.144","2","Spec Racer Gen 3","Western Springs IL","CHI","215450_4","A Deeper Blue","Tro Manufacturing","5/3/2022 9:26"
"Mark Snyder","63","63","127","SRF3","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/5/2022 11:23"
"Steven Greenhill","64","64","79","SRF3","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors / Elite Autosport Inc.","5/6/2022 15:20"
"Denny Fosdick","65","65","69","SRF3","50","50","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","White/Ornge","MBI/Team Widget","5/6/2022 15:37"
"Michael Pesch","66","66","73","SRF3","66","66","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Franklin Park  IL","CHI","440908","Guinnes Black","Tro Manufacturing","4/26/2022 12:40"
