"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210918","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Sprint Cup","1073746877","R8 - Sprint Cup","Race","2021-09-18 20:06:00 UTC","2021-09-18 20:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-3-2021/results/1073746877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1","Sprint Cup","2","2","","","","0","10","666.331","2","64.826","137.167","133.447","24.700000000000003","0"
"Mike Raniowski","2","1","725","Sprint Cup","4","6","46.448","","46.448","0","10","712.779","2","70.319","126.452","124.751","24.700000000000003","0"
"Chris Fehr","3","2","270","Sprint Cup","4","4","5.913","","52.361","52.361","10","718.692","8","70.838","125.526","123.725","24.700000000000003","0"
"Jack Newman","4","3","66","Sprint Cup","8","10","5.056","","57.417","57.417","10","723.748","7","71.145","124.984","122.86","24.700000000000003","0"
"Dave Natale","5","4","88","Sprint Cup","1","1","1.921","","59.338","59.338","10","725.669","4","71.872","123.72","122.535","24.700000000000003","0"
"Jordan Decarie","6","5","25","Sprint Cup","6","8","0.321","","59.659","59.659","10","725.99","8","70.621","125.912","122.481","24.700000000000003","0"
"Danny Errett","7","6","174","Sprint Cup","4","5","6.548","","1:06.207","1:06.207","10","732.538","2","71.636","124.128","121.386","24.700000000000003","0"
"Tyler Brewer","8","7","417","Sprint Cup","5","7","5.151","","1:11.358","1:11.358","10","737.689","5","72.697","122.316","120.539","24.700000000000003","0"
"Nikola Lukac","9","8","71","Sprint Cup","9","11","1 Lap","","1 Lap","34.385","9","700.716","9","75.592","117.631","114.209","22.23","0"
"Hans Van Sleuwen","10","9","8","Sprint Cup","7","9","0.555","","1 Lap","34.94","9","701.271","3","75.037","118.502","114.119","22.23","0"
"Eros Mukja","11","10","10","Sprint Cup","3","3","7 Laps","","DNF","8 Laps","2","144.11","2","69.621","127.72","123.406","4.94","0"
"Tyrone Tavares","12","11","97","Sprint Cup","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
