"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210918","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","PRO-AM Superbike","1073746871","R6 -  Race 1","Race","2021-09-18 19:22:00 UTC","2021-09-18 19:34:23 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-3-2021/results/1073746871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1","PRO Superbike","1","1","","","","0","10","664.58","4","65.131","136.525","133.799","24.700000000000003","0"
"Eros Mukja","2","2","10","PRO Superbike","3","6","42.538","","42.538","42.538","10","707.118","5","69.098","128.687","125.75","24.700000000000003","0"
"Martin Perreault","3","1","13","AM Superbike","5","1","5.814","","48.352","0","10","712.932","6","70.076","126.891","124.724","24.700000000000003","0"
"Marco Sousa","4","3","40","PRO Superbike","2","4","0.288","","48.640","48.64","10","713.22","7","69.792","127.407","124.674","24.700000000000003","0"
"Dave Natale","5","4","88","PRO Superbike","4","7","7.968","","56.608","56.608","10","721.188","4","71.325","124.669","123.297","24.700000000000003","0"
"Danny Errett","6","5","174","PRO Superbike","2","2","0.470","","57.078","57.078","10","721.658","9","70.904","125.409","123.216","24.700000000000003","0"
"Chris Fehr","7","6","270","PRO Superbike","2","3","0.238","","57.316","57.316","10","721.896","9","70.863","125.482","123.176","24.700000000000003","0"
"Tyler Brewer","8","2","417","AM Superbike","6","2","1 Lap","","1 Lap","1 Lap","9","671.532","7","73.504","120.973","119.172","22.23","0"
"Kevon Reid","9","3","44","AM Superbike","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Collins","10","7","96","PRO Superbike","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Natale","11","8","139","PRO Superbike","2","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
