"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210918","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Ltwt Production","1073746852","R7 - Race 1","Race","2021-09-18 19:44:00 UTC","2021-09-18 19:56:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-3-2021/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vanderputten","1","1","27 A","xLtwt Production","1","1","","","","0","9","681.491","8","75.106","118.393","117.431","22.23","0"
"Istvan Hidvegi","2","1","77","Lightweight Production","4","1","0.394","","0.394","0","9","681.885","5","74.728","118.992","117.363","22.23","0"
"Justin Marshall","3","2","498","Lightweight Production","4","2","18.828","","19.222","18.828","9","700.713","2","76.128","116.803","114.209","22.23","0"
"Eric Quintin","4","3","34","Lightweight Production","4","3","14.256","","33.478","33.084","9","714.969","2","78.281","113.591","111.932","22.23","0"
"Jean-Pascal Schroeder","5","4","181","Lightweight Production","4","6","4.689","","38.167","37.773","9","719.658","2","78.608","113.118","111.203","22.23","0"
"David Ivichek","6","5","55","Lightweight Production","7","8","19.779","","57.946","57.552","9","739.437","5","80.755","110.111","108.228","22.23","0"
"David Buckland","7","6","51","Lightweight Production","6","7","0.320","","58.266","57.872","9","739.757","2","80.481","110.486","108.181","22.23","0"
"Dylan Leclair","8","7","33","Lightweight Production","9","10","1 Lap","","1 Lap","44.809","8","726.694","8","89.01","99.899","97.89","19.76","0"
"Miles Keller","9","8","42","Lightweight Production","8","9","3.276","","1 Lap","48.085","8","729.97","8","90.053","98.742","97.451","19.76","0"
"Mackenzie Weil","10","9","79","Lightweight Production","4","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Marshall","11","10","498","Lightweight Production","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
