"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485277-20210911","CalSpeed IronMan Series - Round 9","2021-09-11 16:15:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","Grand Prix","1073747751","IronMan Race","Race","2021-09-11 16:15:00 UTC","2021-09-25 17:19:31 UTC","PROVISIONAL","120","https://racehero.io/events/calspeed-ironman-series-round-9/results/1073747751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazelwood/ Samuel Hunt","1","1","22","IronMan","11","11","","","","0","120","7218.772","94","57.81","37.302","35.847","71.88","0"
"Diego Morales/ Andrew Wood","2","2","57","IronMan","7","7","7.579","","7.579","7.579","120","7226.351","101","57.886","37.253","35.809","71.88","0"
"Sean Fite/ Bill Kreig","3","3","43","IronMan","9","9","18.505","","26.084","26.084","120","7244.856","109","58.008","37.174","35.717","71.88","0"
"Alyssa Yauney/ Diego Alvarado","4","4","56","IronMan","5","5","7.336","","33.420","33.42","120","7252.192","41","58.036","37.156","35.681","71.88","0"
"Ayrton DeMoss/ Chase Nickells","5","5","28","IronMan","1","1","9.514","","42.934","42.934","120","7261.706","109","57.847","37.278","35.635","71.88","0"
"Paulo Franca/ Jose da Silva","6","6","26","IronMan","8","8","1.647","","44.581","44.581","120","7263.353","107","58.032","37.159","35.627","71.88","0"
"Kiron Chakraborty/ Donny Clarke","7","7","44","IronMan","3","3","4.362","","48.943","48.943","120","7267.715","107","58.164","37.074","35.605","71.88","0"
"Ariel Rubio","8","8","33","IronMan","12","12","7.805","","56.748","56.748","120","7275.52","100","58.226","37.035","35.567","71.88","0"
"Jeremy Aldridge/ Bryan Armbrust","9","9","46","IronMan","18","18","1 Lap","","1 Lap","1.887","119","7220.659","93","57.821","37.294","35.539","71.28099999999999","0"
"Seth Willits","10","10","39","IronMan","4","4","1.024","","1 Lap","2.911","119","7221.683","117","57.99","37.186","35.533","71.28099999999999","0"
"Jetson Lieser/ Max DeMoss","11","11","40","IronMan","17","17","14.570","","1 Lap","17.481","119","7236.253","30","58.289","36.995","35.462","69.484","0"
"Chris Fox/ Adrian Comstock","12","12","49","IronMan","15","15","8.273","","1 Lap","25.754","119","7244.526","47","58.25","37.02","35.421","71.28099999999999","0"
"Evan Lawrence/ Doug Yauney","13","13","51","IronMan","13","13","7.442","","1 Lap","33.196","119","7251.968","108","58.087","37.124","35.385","71.28099999999999","0"
"Andres Prieto","14","14","27","IronMan","10","10","3.953","","1 Lap","37.149","119","7255.921","41","58.225","37.036","35.366","71.28099999999999","0"
"Tyler Redman/ John Rice","15","15","21","IronMan","6","6","1.963","","1 Lap","39.112","119","7257.884","27","58.348","36.958","35.356","71.28099999999999","0"
"Jacob Reis","16","16","53","IronMan","21","21","5.864","","1 Lap","44.976","119","7263.748","46","58.2","37.052","35.328","71.28099999999999","0"
"Matt Steele","17","17","54","IronMan","20","20","9.192","","1 Lap","54.168","119","7272.94","46","58.198","37.053","35.283","71.28099999999999","0"
"Sheng Wu","18","18","42","IronMan","14","14","0.322","","1 Lap","54.49","119","7273.262","85","58.287","36.996","35.282","71.28099999999999","0"
"Denis Shakhovskii","19","19","59","IronMan","19","19","0.872","","1 Lap","55.362","119","7274.134","45","58.609","36.793","35.277","71.28099999999999","0"
"Dmitry Korotkov","20","20","45","IronMan","16","16","1 Lap","","2 Laps","26.377","118","7245.149","60","58.371","36.943","35.121","70.682","0"
"Carl Zhu/ Lucas Weisenberg","21","21","23","IronMan","2","2","11.207","","2 Laps","37.584","118","7256.356","42","58.318","36.977","35.067","70.682","0"
"Quinn Allen-Riley/ Ramy Albany","22","22","36","IronMan","23","23","11.221","","2 Laps","48.805","118","7267.577","31","58.694","36.74","35.012","70.682","0"
"Kelvin Xing","23","23","50","IronMan","22","22","1 Lap","","3 Laps","48.005","117","7266.777","65","58.262","37.012","34.719","70.083","0"
"Paul Bonilla/ James Bratton","24","24","34","IronMan","24","24","1 Lap","","4 Laps","24.512","116","7243.284","47","58.182","37.063","34.534","69.484","0"
