"Event ID","Event Name","Started At","Ended At"
"1042-2201-2147483706-20200719","IMRCSS","2020-07-16 14:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2201","INDE CW 3","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","OPen Wheel","1073741974","Qualify","Qualifying","2020-07-16 15:00:00 UTC","2020-07-16 15:13:32 UTC","PROVISIONAL","6","https://racehero.io/events/imrcss/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C Condit","1","1","37","Open Wheel 16-17","2","2","","","","0","6","757.689","3","103.869","95.312","78.396","16.5","0"
"E Guenther","2","2","2","Open Wheel 16-17","3","3","5.008","","5.008","2 Laps","4","563.498","3","108.877","90.928","70.275","11.0","0"
"G Fowler","3","3","5","Open Wheel 16-17","5","5","1.517","","6.525","3 Laps","3","488.018","2","110.394","89.679","60.858","8.25","0"
"J edmonds","4","4","88","Open Wheel 16-17","1","1","0.507","","7.032","3 Laps","3","490.439","2","110.901","89.269","60.558","8.25","0"
"P Hale","5","5","6","Open Wheel 16-17","10","10","1.262","","8.294","2 Laps","4","672.313","2","112.163","88.264","58.901","11.0","0"
"A Petitedemandge","6","6","33","Open Wheel 16-17","6","6","4.980","","13.274","1 Lap","5","739.861","4","117.143","84.512","66.904","13.75","0"
"E Freireich","7","7","30","Open Wheel 16-17","7","7","0.359","","13.633","1 Lap","5","741.572","4","117.502","84.254","66.75","13.75","0"
"M Russel","8","8","321","Open Wheel 16-17","9","9","1.822","","15.455","2 Laps","4","663.27","4","119.324","82.967","59.704","11.0","0"
"Rich S","9","9","99","Open Wheel 16-17","4","4","0.401","","15.856","3 Laps","3","495.691","3","119.725","82.689","59.916","8.25","0"
"S Jeffries","10","10","65","Open Wheel 16-17","8","8","6.224","","22.080","37.73","5","795.419","2","125.949","78.603","62.231","13.75","0"
