"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20211009","GGR Porsches at the Point II","2021-10-09 15:40:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741851","Qualifying","Qualifying","2021-10-09 18:20:00 UTC","2021-10-09 18:37:22 UTC","FINAL","9","https://racehero.io/events/ggr-porsches-at-the-point-ii-2021/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"BOB MUELLER","1","1","128","GTA3","1","1","","","","0","3","347.036","3","96.876","93.645","78.424","7.5600000000000005","1","WHITE","14 GT AMER","SPRINT","SDO","FULL"
"SCOTT WINDERS","2","1","3","GT3","2","1","1.164","","1.164","0","4","456.2","4","98.04","92.534","79.544","10.08","1","YELLOW","87 911","SPRINT","GG","FULL"
"ANDY KWITOWSKI","3","1","55","GT4","3","1","4.738","","5.902","0","6","672.916","4","102.778","88.268","80.89","15.120000000000001","1","RED","79 911SC","SPRINT","GG","FULL"
"DARRELL TROESTER","4","1","41","GTA2","4","1","3.819","","9.721","0","9","1017.423","7","106.597","85.106","80.25","22.68","1","RED/WHITE","11 997.2 CUP","SPRINT","INT","FULL"
"ALEX STEELE","5","2","416","GT3","5","2","0.350","","10.071","9:20.294","9","1016.494","8","106.947","84.827","80.323","22.68","1","WHITE","76 911","SPRINT","GG","FULL"
"SEAN VAN GELDER","6","1","8","SP911","8","2","1.608","","11.679","0","6","705.769","4","108.555","83.571","77.124","15.120000000000001","1","BLACK","86 911","SPRINT","SVR","FULL"
"DAVID AGRETELIS","7","1","05","SP811","12","1","0.130","","11.809","0","7","815.935","5","108.685","83.471","77.83","17.64","1","WHITE","80 911","SPRINT","DIA","FULL"
"PAUL GEORGESON","8","2","76","SP911","6","1","0.130","","11.939","5:26.688","9","1032.457","8","108.815","83.371","79.081","22.68","1","RED","86 911 CARRERA","SPRINT","SNV","FULL"
"JAMES SEMIEN","9","1","75","GT1","9","1","1.481","","13.420","0","5","602.267","5","110.296","82.251","75.315","12.6","1","BLUE","76 911 TURBO","SPRINT","GG","FULL"
"HEATH SPENCER","10","1","10","SPB","11","1","1.107","","14.527","0","5","611.457","3","111.403","81.434","74.183","12.6","1","RED","97 BOXSTER","SPRINT","GG","FULL"
"ANDY SIMPKINSON","11","3","68","SP911","19","7","0.127","","14.654","4:08.931","8","954.7","8","111.53","81.341","76.02","20.16","1","WHITE","68 911","SPRINT","SVR","FULL"
"SEAN NEEL","12","4","46","SP911","10","3","0.792","","15.446","4:00.976","8","946.745","8","112.322","80.768","76.658","20.16","1","BLACK","81 911 SC","SPRINT","GPX","FULL"
"STUART WARD","13","5","33","SP911","17","6","0.032","","15.478","4:48.408","8","994.177","8","112.354","80.745","73.001","20.16","1","WHITE","78 911 SC","SPRINT","GG","FULL"
"DANIEL SHOFNER","14","2","18","SPB","14","3","0.041","","15.519","20.612","5","632.069","5","112.395","80.715","71.764","12.6","1","GREEN/WHITE","99 BOXSTER","SPRINT","MAV","FULL"
"VAL WILT","15","6","21","SP911","23","8","0.102","","15.621","2:35.447","4","861.216","3","112.497","80.642","42.136","10.08","1","ORANGE","70 911","SPRINT","LA","FULL"
"JOSEPH KOU","16","3","6","SPB","13","2","0.004","","15.625","3.459","5","614.916","3","112.501","80.639","73.766","12.6","1","BLUE","99 BOXSTER","SPRINT","DIA","FULL"
"RICHARD CECIL","17","7","5","SP911","31","11","0.346","","15.971","2 Laps","4","531.615","4","112.847","80.392","68.26","10.08","1","BLUE","87 911 CARRERA","SPRINT","DIA","FULL"
"MAURICE MONTGOMERY","18","8","22","SP911","15","4","0.197","","16.168","27.15","6","732.919","5","113.044","80.252","74.267","15.120000000000001","1","WHITE","70 911 E","SPRINT","GG","FULL"
"SETH HIGGINS","19","4","31","SPB","20","5","0.047","","16.215","5:54.941","8","966.398","3","113.091","80.219","75.099","20.16","1","SILVER","99 BOXSTER","SPRINT","MAV","FULL"
"MARK SMITH","20","5","113","SPB","21","6","0.741","","16.956","5:58.957","8","970.414","8","113.832","79.696","74.789","20.16","1","MAROON","98 BOXSTER","SPRINT","GG","FULL"
"DOUG BOCCIGNONE","21","6","58","SPB","25","8","0.524","","17.480","6:07.158","8","978.615","6","114.356","79.331","74.162","20.16","1","BLUE/PURPLE","97 BOXSTER","SPRINT","DIA","FULL"
"GREG CHIOCCO","22","7","39","SPB","22","7","0.262","","17.742","6:12.493","8","983.95","6","114.618","79.15","73.76","20.16","1","SILVER","97 BOXSTER","SPRINT","GG","FULL"
"DAVID HIGGINS","23","9","40","SP911","34","12","0.265","","18.007","4:28.125","7","973.894","6","114.883","78.967","65.206","17.64","2","ORANGE","75 911","SPRINT","SVR","FULL"
"DONALD AHN","24","8","98","SPB","27","9","0.055","","18.062","4:16.273","4","867.73","4","114.938","78.93","41.819","10.08","0","BLUE/WHITE","98 BOXSTER","SPRINT","GG","P2"
"ERIC FULKERSON","25","9","51","SPB","18","4","0.041","","18.103","6:06.621","8","978.078","3","114.979","78.901","74.203","20.16","1","GRAY/RED/BLACK","98 BOXSTER","SPRINT","DIA","FULL"
"DALLAS CARROLL","26","10","32","SPB","29","11","0.777","","18.880","57.534","5","668.991","4","115.756","78.372","67.804","12.6","1","BLACK/RED","97 BOXSTER","SPRINT","LA","P3"
"BEHRAM SOONAWALA","27","10","81","SP911","24","9","0.122","","19.002","5:04.309","7","1010.078","3","115.878","78.289","62.87","17.64","2","RED/WHITE","75 911 SC","SPRINT","GG","FULL"
"DAVID STOMP","28","11","7","SP911","26","10","0.359","","19.361","4:46.769","8","992.538","7","116.237","78.047","73.122","20.16","1","BLUE","76 911","SPRINT","GG","FULL"
"DAN ZITTER","29","11","62","SPB","28","10","2.636","","21.997","6:52.234","8","1023.691","8","118.873","76.317","70.896","20.16","1","RED","98 BOXSTER","SPRINT","GG","FULL"
"JOHN SEIDELL","30","12","314","SPB","30","13","0.344","","22.341","4:57.362","6","908.819","4","119.217","76.097","59.893","15.120000000000001","0","YELLOW","97 BOXSTER","SPRINT","GG","FULL"
