"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20211009","GGR Porsches at the Point II","2021-10-09 15:40:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741850","Practice","Practice","2021-10-09 15:40:00 UTC","2021-10-09 15:56:04 UTC","FINAL","8","https://racehero.io/events/ggr-porsches-at-the-point-ii-2021/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"BOB MUELLER","1","1","128","GTA3","3","1","","","","0","6","679.99","5","99.38","91.286","80.048","15.120000000000001","1","WHITE","14 GT AMER","SPRINT","SDO","FULL"
"SCOTT WINDERS","2","1","3","GT3","7","1","1.491","","1.491","0","5","597.476","5","100.871","89.937","75.919","12.6","1","YELLOW","87 911","SPRINT","GG","FULL"
"ANDY KWITOWSKI","3","1","55","GT4","15","1","3.427","","4.918","0","8","938.36","6","104.298","86.982","77.343","20.16","1","RED","79 911SC","SPRINT","GG","FULL"
"DARRELL TROESTER","4","1","41","GTA2","14","1","4.947","","9.865","0","7","856.523","7","109.245","83.043","74.142","17.64","1","RED/WHITE","11 997.2 CUP","SPRINT","INT","FULL"
"ALEX STEELE","5","2","416","GT3","9","2","0.191","","10.056","4:17.698","7","855.174","7","109.436","82.898","74.259","17.64","1","WHITE","76 911","SPRINT","GG","FULL"
"PAUL GEORGESON","6","1","76","SP911","4","2","0.586","","10.642","0","8","942.849","8","110.022","82.456","76.975","20.16","1","RED","86 911 CARRERA","SPRINT","SNV","FULL"
"ALLEN WILT","7","2","27","SP911","2","1","1.097","","11.739","6 Laps","2","260.634","2","111.119","81.642","69.615","5.04","1","YELLOW","72 911","SPRINT","GG","FULL"
"SEAN VAN GELDER","8","3","8","SP911","5","3","0.101","","11.840","2 Laps","6","721.593","6","111.22","81.568","75.433","15.120000000000001","1","BLACK","86 911","SPRINT","SVR","FULL"
"JAMES SEMIEN","9","1","75","GT1","13","1","0.796","","12.636","0","6","754.135","6","112.016","80.988","72.178","15.120000000000001","1","BLUE","76 911 TURBO","SPRINT","GG","FULL"
"SEAN NEEL","10","4","46","SP911","19","10","0.571","","13.207","4 Laps","4","532.126","3","112.587","80.578","68.194","10.08","1","BLACK","81 911 SC","SPRINT","GPX","FULL"
