"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20211009","GGR Porsches at the Point II","2021-10-09 15:40:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741852","Sprint 1","Race","2021-10-09 20:55:00 UTC","2021-10-09 21:21:00 UTC","FINAL","13","https://racehero.io/events/ggr-porsches-at-the-point-ii-2021/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"BOB MUELLER","1","1","128","GTA3","1","1","","","","0","13","1327.633","2","98.246","92.34","88.832","32.76","0","WHITE","14 GT AMER","SPRINT","SDO","FULL"
"SCOTT WINDERS","2","1","3","GT3","2","1","1.953","","1.953","0","13","1329.586","12","99.893","90.817","88.701","32.76","0","YELLOW","87 911","SPRINT","GG","FULL"
"ANDY KWITOWSKI","3","1","55","GT4","3","1","58.968","","1:00.921","0","13","1388.554","4","104.262","87.012","84.934","32.76","0","RED","79 911SC","SPRINT","GG","FULL"
"DARRELL TROESTER","4","1","41","GTA2","4","1","21.296","","1:22.217","0","13","1409.85","6","106.747","84.986","83.651","32.76","0","RED/WHITE","11 997.2 CUP","SPRINT","INT","FULL"
"ALEX STEELE","5","2","416","GT3","5","2","23.237","","1:45.454","1:43.501","13","1433.087","5","107.432","84.444","82.295","32.76","0","WHITE","76 911","SPRINT","GG","FULL"
"JAMES SEMIEN","6","1","75","GT1","9","1","0.228","","1:45.682","0","13","1433.315","5","108.423","83.672","82.282","32.76","0","BLUE","76 911 TURBO","SPRINT","GG","FULL"
"ALLEN WILT","7","1","27","SP911","32","12","1 Lap","","1 Lap","0","12","1330.491","6","107.716","84.221","81.822","30.24","0","YELLOW","72 911","SPRINT","GG","FULL"
"SEAN VAN GELDER","8","2","8","SP911","6","1","5.334","","1 Lap","5.334","12","1335.825","8","109.967","82.497","81.496","30.24","0","BLACK","86 911","SPRINT","SVR","FULL"
"PAUL GEORGESON","9","3","76","SP911","8","3","0.643","","1 Lap","5.977","12","1336.468","3","109.61","82.766","81.456","30.24","0","RED","86 911 CARRERA","SPRINT","SNV","FULL"
"DAVID AGRETELIS","10","4","05","SP911","7","2","10.371","","1 Lap","16.348","12","1346.839","6","110.299","82.249","80.829","30.24","0","WHITE","80 911","SPRINT","DIA","FULL"
"ANDY SIMPKINSON","11","5","68","SP911","11","4","3.050","","1 Lap","19.398","12","1349.889","6","111.076","81.674","80.647","30.24","0","WHITE","68 911","SPRINT","SVR","FULL"
"SEAN NEEL","12","6","46","SP911","12","5","17.931","","1 Lap","37.329","12","1367.82","10","112.422","80.696","79.589","30.24","0","BLACK","81 911 SC","SPRINT","GPX","FULL"
"HEATH SPENCER","13","1","10","SPB","10","1","1.340","","1 Lap","0","12","1369.16","3","112.43","80.69","79.512","30.24","0","RED","97 BOXSTER","SPRINT","GG","FULL"
"VAL WILT","14","7","21","SP911","15","7","5.306","","1 Lap","43.975","12","1374.466","10","111.911","81.064","79.205","30.24","0","ORANGE","70 911","SPRINT","LA","FULL"
"STUART WARD","15","8","33","SP911","13","6","0.878","","1 Lap","44.853","12","1375.344","10","112.023","80.983","79.154","30.24","0","WHITE","78 911 SC","SPRINT","GG","FULL"
"DANIEL SHOFNER","16","2","18","SPB","14","2","1.468","","1 Lap","7.652","12","1376.812","4","113.098","80.214","79.07","30.24","0","GREEN/WHITE","99 BOXSTER","SPRINT","MAV","FULL"
"JOSEPH KOU","17","3","6","SPB","16","3","8.048","","1 Lap","15.7","12","1384.86","2","113.645","79.828","78.61","30.24","0","BLUE","99 BOXSTER","SPRINT","DIA","FULL"
"SETH HIGGINS","18","4","31","SPB","18","4","0.411","","1 Lap","16.111","12","1385.271","3","113.643","79.829","78.587","30.24","0","SILVER","99 BOXSTER","SPRINT","MAV","FULL"
"MAURICE MONTGOMERY","19","9","22","SP911","17","8","6.369","","1 Lap","1:01.149","12","1391.64","7","113.328","80.051","78.227","30.24","0","WHITE","70 911 E","SPRINT","GG","FULL"
"ERIC FULKERSON","20","5","51","SPB","23","8","4.975","","1 Lap","27.455","12","1396.615","3","114.345","79.339","77.948","30.24","0","GRAY/RED/BLACK","98 BOXSTER","SPRINT","DIA","FULL"
"DOUG BOCCIGNONE","21","6","58","SPB","19","5","0.361","","1 Lap","27.816","12","1396.976","9","114.519","79.218","77.928","30.24","0","BLUE/PURPLE","97 BOXSTER","SPRINT","DIA","FULL"
"DAVID HIGGINS","22","10","40","SP911","21","9","0.795","","1 Lap","1:07.28","12","1397.771","12","114.06","79.537","77.884","30.24","0","ORANGE","75 911","SPRINT","SVR","FULL"
"GREG CHIOCCO","23","7","39","SPB","20","6","10.293","","1 Lap","38.904","12","1408.064","9","115.411","78.606","77.315","30.24","0","SILVER","97 BOXSTER","SPRINT","GG","FULL"
"DALLAS CARROLL","24","8","32","SPB","24","9","1.185","","1 Lap","40.089","12","1409.249","8","115.499","78.546","77.25","30.24","0","BLACK/RED","97 BOXSTER","SPRINT","LA","P3"
"DAVID STOMP","25","11","7","SP911","26","11","5.763","","1 Lap","1:24.521","12","1415.012","7","116.07","78.16","76.935","30.24","0","BLUE","76 911","SPRINT","GG","FULL"
"DONALD AHN","26","9","98","SPB","22","7","1.918","","1 Lap","47.77","12","1416.93","2","115.977","78.222","76.831","30.24","0","BLUE/WHITE","98 BOXSTER","SPRINT","GG","P2"
"JOHN SEIDELL","27","10","314","SPB","28","11","1 Lap","","2 Laps","1 Lap","11","1335.796","3","118.927","76.282","74.706","27.72","0","YELLOW","97 BOXSTER","SPRINT","GG","FULL"
"DAN ZITTER","28","11","62","SPB","27","10","4.866","","2 Laps","1 Lap","11","1340.662","6","118.324","76.671","74.435","27.72","0","RED","98 BOXSTER","SPRINT","GG","FULL"
"ED MINEAU","29","1","221","F","30","1","37.777","","2 Laps","0","11","1378.439","8","122.5","74.057","72.395","27.72","0","BLACK","P 79 911 SC EURO","SPRINT","INT","FULL"
"PAUL YOUNG","30","1","17","SP1","31","1","1.862","","2 Laps","0","11","1380.301","11","122.841","73.852","72.297","27.72","0","RED","88 924 S","SPRINT","SDO","FULL"
"BEHRAM SOONAWALA","31","12","81","SP911","25","10","","","DNF","7 Laps","5","613.864","4","118.227","76.734","73.893","12.6","0","RED/WHITE","75 911 SC","SPRINT","GG","FULL"
"MARK BOSCHERT","32","12","38","SPB","29","12","","","DNF","10 Laps","2","261.062","1","125.459","72.31","69.501","5.04","0","SILVER/ORANGE","99 BOXSTER","SPRINT","INT","FULL"
