"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race #2 - Novice Racer 1, 2, 3, 4","1073741903","Race #2","Race","2022-05-01 16:30:00 UTC","2022-05-01 16:41:34 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Semir Fazlic","1","1","511","Novice Racer 1 Novice","1","1","","","","0","8","680.131","8","83.142","69.279","67.752","12.8","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Nikolas Paganis","2","1","492","Novice Racer 2 Novice","2","1","1 Lap","","1 Lap","0","7","629.259","6","87.152","66.091","64.075","11.200000000000001","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Daniel Caron","3","2","255","Novice Racer 2 Novice","4","3","6.018","","1 Lap","6.018","7","635.277","7","87.264","66.007","63.468","11.200000000000001","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Kate West","4","3","772","Novice Racer 2 Novice","3","2","0.394","","1 Lap","6.412","7","635.671","7","87.025","66.188","63.429","11.200000000000001","0","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"Josh Dyer","5","4","401","Novice Racer 2 Novice","5","4","4.448","","1 Lap","10.86","7","640.119","6","89.041","64.689","62.988","11.200000000000001","0","2017 Yamaha R6","Novice","999","2022-04-04T18:31:00.000Z"
"Bayron Rendon","6","1","129","Novice Racer 4 Novice","15","8","18.999","","1 Lap","0","7","659.118","2","85.37","67.471","61.173","11.200000000000001","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Briton Callahan","7","2","327","Novice Racer 4 Novice","8","3","4.764","","1 Lap","4.764","7","663.882","2","88.66","64.967","60.734","11.200000000000001","0","2018 Kawasaki Ninja 400","Novice","999","2022-04-20T13:40:00.000Z"
"Curt Alpha","8","3","107","Novice Racer 4 Novice","14","7","4.336","","1 Lap","9.1","7","668.218","7","87.741","65.648","60.34","11.200000000000001","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Trase Boudreau","9","4","317","Novice Racer 4 Novice","9","4","2.698","","1 Lap","11.798","7","670.916","7","89.459","64.387","60.097","11.200000000000001","0","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Ryan Smith","10","5","986","Novice Racer 4 Novice","10","5","0.750","","1 Lap","12.548","7","671.666","5","88.941","64.762","60.03","11.200000000000001","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Chris Klein","11","1","304","Novice Racer 3 Novice","12","2","0.667","","1 Lap","0","7","672.333","7","87.905","65.525","59.97","11.200000000000001","0","2006 Buell XB 12","Novice","999","2022-04-29T19:52:00.000Z"
"Victoria Darcy","12","6","102","Novice Racer 4 Novice","7","2","1.276","","1 Lap","14.491","7","673.609","7","88.363","65.186","59.857","11.200000000000001","0","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Christian Cruz","13","7","504","Novice Racer 4 Novice","13","6","3.457","","1 Lap","17.948","7","677.066","7","88.984","64.731","59.551","11.200000000000001","0","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"Henry Bosland","14","8","113","Novice Racer 4 Novice","6","1","3.035","","1 Lap","20.983","7","680.101","2","90.857","63.396","59.285","11.200000000000001","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"James Couturier","15","2","618","Novice Racer 3 Novice","18","4","1.009","","1 Lap","8.777","7","681.11","7","89.713","64.205","59.197","11.200000000000001","0","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"Jason Shell","16","3","135","Novice Racer 3 Novice","11","1","1 Lap","","2 Laps","1 Lap","6","604.19","4","93.541","61.577","57.201","9.600000000000001","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Eric Buchbaum","17","9","247","Novice Racer 4 Novice","16","9","18.178","","2 Laps","1 Lap","6","622.368","2","95.769","60.145","55.53","9.600000000000001","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Shaun Weston","18","4","933","Novice Racer 3 Novice","17","3","1 Lap","","3 Laps","2 Laps","5","616.655","3","115.083","50.051","46.704","8.0","0","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Brandon Colby","19","10","991","Novice Racer 4 Novice","0","","5 Laps","","8 Laps","7 Laps","0","33.825","0","0.0","0.0","0.0","0.0","0","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
"Nicholas Cahill","20","11","937","Novice Racer 4 Novice","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Noah Tardif","21","12","942","Novice Racer 4 Novice","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
