"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race #13 - Ex/Am Ultralight Superbike","1073741862","Race #13","Race","2022-04-30 19:15:00 UTC","2022-04-30 19:26:12 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Wesley Lakis","1","1","13","Ultralight SuperBike","6","6","","","","0","7","554.924","2","78.204","73.654","72.659","11.200000000000001","0","2019 Kramer HKR EVO 2R","Expert","999","2022-04-29T18:14:00.000Z"
"Brian Faucher","2","2","54","Ultralight SuperBike","1","1","14.721","","14.721","14.721","7","569.645","6","80.577","71.484","70.781","11.200000000000001","0","2007 Suzuki SV 650","Expert","4","2022-04-18T10:30:00.000Z"
"Sergio Di Molfetta","3","3","298","Ultralight SuperBike","5","5","1.146","","15.867","15.867","7","570.791","3","80.805","71.283","70.639","11.200000000000001","0","2022 KTM SMR 450","Expert","999","2022-03-29T10:32:00.000Z"
"Renee Franco","4","4","194","Ultralight SuperBike","3","3","1.550","","17.417","17.417","7","572.341","4","80.153","71.863","70.448","11.200000000000001","0","Kawasaki Ninja 400","Expert","18","2022-04-22T22:11:00.000Z"
"Thomas TJ Bibeau","5","5","834","Ultralight SuperBike","2","2","0.856","","18.273","18.273","7","573.197","4","80.473","71.577","70.342","11.200000000000001","0","2021 Husqvarna Fs450","Expert","14","2022-04-04T17:23:00.000Z"
"Robert Pease Jr","6","6","74","Ultralight SuperBike","4","4","7.248","","25.521","25.521","7","580.445","3","81.646","70.548","69.464","11.200000000000001","0","2007 Kawasaki Ninja 650R","Expert","6","2022-04-07T21:53:00.000Z"
"Michael Zoner","7","7","19","Ultralight SuperBike","8","8","2.089","","27.610","27.61","7","582.534","4","81.939","70.296","69.215","11.200000000000001","0","2019 Kawasaki Ninja 400","Expert","999","2022-04-22T20:47:00.000Z"
"Joshua Coombs","8","8","771","Ultralight SuperBike","7","7","11.177","","38.787","38.787","7","593.711","2","83.652","68.857","67.912","11.200000000000001","0","2016 KTM 500XC W","Expert","999","2022-04-01T13:31:00.000Z"
"Todd Fanciullo","9","9","217","Ultralight SuperBike","12","12","15.959","","54.746","54.746","7","609.67","7","82.155","70.111","66.134","11.200000000000001","0","2005 Suzuki SV650","Amateur","9","2022-04-21T19:29:00.000Z"
"Billy Saine","10","10","273","Ultralight SuperBike","14","14","0.632","","55.378","55.378","7","610.302","7","82.914","69.47","66.066","11.200000000000001","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Andre Soares","11","11","970","Ultralight SuperBike","13","13","3.672","","59.050","59.05","7","613.974","3","82.683","69.664","65.671","11.200000000000001","0","2021 Husqvarna FS 450","Amateur","16","2022-04-17T21:25:00.000Z"
"Rick Ma","12","12","519","Ultralight SuperBike","10","10","5.894","","1:04.944","1:04.944","7","619.868","3","84.31","68.319","65.046","11.200000000000001","0"
"Cameron Armstrong","13","13","897","Ultralight SuperBike","9","9","16.595","","1:21.539","1:21.539","7","636.463","2","87.672","65.699","63.35","11.200000000000001","0","2001 Suzuki sv 650","Amateur","999","2022-04-11T20:25:00.000Z"
"Christopher Girard","14","14","428","Ultralight SuperBike","15","15","0.830","","1:22.369","1:22.369","7","637.293","3","85.823","67.115","63.268","11.200000000000001","0","2017 Husqvarna FS450","Amateur","999","2022-03-26T20:10:00.000Z"
"Mohammad Nourmohammadi","15","15","550","Ultralight SuperBike","11","11","5.126","","1:27.495","1:27.495","7","642.419","5","87.969","65.478","62.763","11.200000000000001","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Michael Girard","16","16","405","Ultralight SuperBike","16","16","1 Lap","","1 Lap","18.352","6","573.276","2","88.575","65.03","60.285","9.600000000000001","0","2019 Husqvarna Fs450","Amateur","999","2022-04-05T18:46:00.000Z"
"Brandon Gray","17","17","984","Ultralight SuperBike","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","17","2022-03-17T10:15:00.000Z"
"Bruce Marshall","18","18","398","Ultralight SuperBike","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","2","2022-04-19T09:54:00.000Z"
"Gunner Ouelette","19","1","911","","19","","","","DQ","0","3","627.735","2","78.295","73.568","27.528","4.800000000000001","1"
