"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3","1073741895","Group 3 P1","Practice","2022-05-01 13:00:00 UTC","2022-05-01 13:15:20 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Semir Fazlic","1","1","511","Novice Starter 1 Novice","0","","","","","0","6","652.56","6","85.318","67.512","52.961","9.600000000000001","1","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Kate West","2","1","772","Novice Starter 2 Novice","5","","1.517","","1.517","0","7","825.837","7","86.835","66.333","48.823","11.200000000000001","1","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"Daniel Caron","3","2","255","Novice Starter 2 Novice","2","2","3.673","","5.190","-1 Laps","8","768.49","7","90.508","63.641","59.962","12.8","1","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Nikolas Paganis","4","3","492","Novice Starter 2 Novice","1","1","2.703","","7.893","-1 Laps","8","780.169","7","93.211","61.795","59.064","12.8","1","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Josh Dyer","5","4","401","Novice Starter 2 Novice","4","","1.704","","9.597","1 Lap","6","700.543","6","94.915","60.686","49.333","9.600000000000001","1","2017 Yamaha R6","Novice","999","2022-04-04T18:31:00.000Z"
"Curt Alpha","6","1","107","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Henry Bosland","7","2","113","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"David Burrows","8","1","122","Novice Formula 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Suzuki GSXR 600","Novice","999","2022-04-29T17:28:00.000Z"
"David Burrows","9","1","122","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Suzuki GSXR 600","Novice","999","2022-04-29T17:28:00.000Z"
"Bayron Rendon","10","3","129","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Eric Buchbaum","11","4","247","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Daniel Caron","12","2","255","Novice Formula 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Daniel Caron","13","2","255","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Daniel Caron","14","1","255","Novice Racer 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Chris Klein","15","5","304","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Buell XB 12","Novice","999","2022-04-29T19:52:00.000Z"
"Josh Dyer","16","3","401","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Novice","999","2022-04-04T18:31:00.000Z"
"Josh Dyer","17","2","401","Novice Racer 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Novice","999","2022-04-04T18:31:00.000Z"
"Kyle Ruocco","18","3","450","Novice Formula 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Novice","999","2022-04-30T07:44:00.000Z"
"Kyle Ruocco","19","4","450","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Novice","999","2022-04-30T07:44:00.000Z"
"Nikolas Paganis","20","4","492","Novice Formula 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Nikolas Paganis","21","5","492","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Nikolas Paganis","22","3","492","Novice Racer 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Christian Cruz","23","6","504","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"Semir Fazlic","24","1","511","Rookie Race Wave 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Semir Fazlic","25","5","511","Novice Formula 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Semir Fazlic","26","6","511","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Semir Fazlic","27","1","511","Novice Racer 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"James Couturier","28","7","618","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"James Couturier","29","7","618","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"Kate West","30","6","772","Novice Formula 1 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"Kate West","31","8","772","Novice Formula 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"Kate West","32","4","772","Novice Racer 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"Krystal Greenwood","33","8","818","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300","Novice","999","2022-04-29T19:31:00.000Z"
"Shaun Weston","34","5","933","Novice Starter 2 Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Nicholas Cahill","35","9","937","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Noah Tardif","36","10","942","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
"Hanna Haidar","37","11","963","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T16:28:00.000Z"
"Ryan Smith","38","12","986","Rookie Race Wave 2 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
