"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race #1 - Rookie Race Wave 1, Lightweight 3 & 4, Heavyweight 1 & 2","1073741842","Race #1","Race","2022-04-30 16:20:00 UTC","2022-04-30 16:28:59 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-1/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Semir Fazlic","1","1","511","Rookie Race Wave 1","1","1","","","","0","4","397.688","4","87.234","66.029","57.935","6.4","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Nikolas Paganis","2","1","492","Rookie Race","2","1","18.541","","18.541","0","4","416.229","2","92.878","62.017","55.354","6.4","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Daniel Caron","3","2","255","Rookie Race","3","2","14.279","","32.820","14.279","4","430.508","2","96.342","59.787","53.518","6.4","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Henry Bosland","4","1","113","Rookie Race Wave 2","6","3","13.022","","45.842","0","4","443.53","4","90.368","63.739","51.947","6.4","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"James Couturier","5","2","618","Rookie Race Wave 2","5","2","2.349","","48.191","2.349","4","445.879","4","91.719","62.801","51.673","6.4","0","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"Ryan Smith","6","3","986","Rookie Race Wave 2","7","4","0.737","","48.928","3.086","4","446.616","3","91.21","63.151","51.588","6.4","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Chris Klein","7","4","304","Rookie Race Wave 2","8","5","30.578","","1:19.506","33.664","4","477.194","4","98.401","58.536","48.282","6.4","0","2006 Buell XB 12","Novice","999","2022-04-29T19:52:00.000Z"
"Bayron Rendon","8","5","129","Rookie Race Wave 2","4","1","5.061","","1:24.567","38.725","4","482.255","4","88.976","64.737","47.776","6.4","1","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Eric Buchbaum","9","6","247","Rookie Race Wave 2","11","8","8.609","","1:33.176","47.334","4","490.864","4","102.562","56.161","46.938","6.4","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Curt Alpha","10","7","107","Rookie Race Wave 2","9","6","0.425","","1:33.601","47.759","4","491.289","4","102.533","56.177","46.897","6.4","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Hanna Haidar","11","8","963","Rookie Race Wave 2","10","7","1 Lap","","1 Lap","1 Lap","3","398.442","2","107.044","53.81","43.369","4.800000000000001","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T16:28:00.000Z"
"Krystal Greenwood","12","9","818","Rookie Race Wave 2","12","9","33.951","","1 Lap","1 Lap","3","432.393","3","118.569","48.579","39.964","4.800000000000001","0","2014 Kawasaki Ninja 300","Novice","999","2022-04-29T19:31:00.000Z"
"Christian Cruz Hernandez","13","10","504","Rookie Race Wave 2","13","","1.067","","1 Lap","1 Lap","3","433.46","3","98.093","58.72","39.865","4.800000000000001","1","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"Nicholas Cahill","14","11","937","Rookie Race Wave 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Noah Tardif","15","12","942","Rookie Race Wave 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
