"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Race #2 - Ex/Am GTL, GT500 Combined","1073741843","Race #2","Race","2022-04-30 16:30:00 UTC","2022-05-01 17:52:54 UTC","PROVISIONAL","18","https://racehero.io/events/nemrr-round-1/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Rick Doucette","1","1","6","GTL","6","6","","","","0","18","1489.916","13","75.336","76.457","69.588","28.8","1","2011 Yamaha R5","Expert","1","2022-03-24T18:37:00.000Z"
"Eli Block","2","2","9","GTL","8","8","2.168","","2.168","2.168","18","1492.084","9","76.061","75.729","69.487","28.8","1","2016 KTM 450 sxf","Expert","999","2022-04-19T21:07:00.000Z"
"William Coolahan","3","3","47","GTL","3","3","4.352","","6.520","6.52","18","1496.436","12","76.374","75.418","69.285","28.8","1","2019 KTM 790 Duke","Expert","2","2022-03-29T22:45:00.000Z"
"Brett Guyer","4","4","11","GTL","5","5","0.199","","6.719","6.719","18","1496.635","10","75.499","76.292","69.275","28.8","1","Expert"
"Nicholas Leighton","5","5","517","GTL","2","2","20.078","","26.797","26.797","18","1516.713","11","77.646","74.183","68.358","28.8","1","2019 KTM 790 Duke","Expert","3","2022-03-16T08:08:00.000Z"
"Wesley Lakis","6","6","13","GTL","9","9","21.410","","48.207","48.207","18","1538.123","9","78.273","73.589","67.407","28.8","1","2019 Kramer HKR EVO 2R","Expert","999","2022-04-29T18:14:00.000Z"
"Adam Guyer","7","7","24","GTL","1","1","7.024","","55.231","55.231","18","1545.147","18","79.213","72.715","67.1","28.8","1","2013 Ducati M1100 EVO","Expert","4","2022-04-22T09:56:00.000Z"
"Aaron Wolfe","8","8","115","GTL","7","7","1 Lap","","1 Lap","13.139","17","1503.055","4","81.554","70.628","65.147","27.200000000000003","1","2000 Suzuki SV650","Expert","5","2022-04-22T10:33:00.000Z"
"Robert Pease Jr","9","9","74","GTL","4","4","10.949","","1 Lap","24.088","17","1514.004","16","81.745","70.463","64.676","27.200000000000003","1","2007 Kawasaki Ninja 650R","Expert","6","2022-04-07T21:53:00.000Z"
"Renee Franco","10","1","194","Combined GT 500","14","1","0.103","","1 Lap","0","17","1514.107","12","79.616","72.347","64.672","27.200000000000003","1","Kawasaki Ninja 400","Expert","5","2022-04-22T22:11:00.000Z"
"Shane Lewis","11","2","75","Combined GT 500","16","2","2.966","","1 Lap","2.966","17","1517.073","14","79.84","72.144","64.545","27.200000000000003","1","2018 Kawasaki Ninja 400","Expert","2","2022-03-23T13:57:00.000Z"
"Brianna McHugh","12","3","214","Combined GT 500","18","4","7.773","","1 Lap","10.739","17","1524.846","15","80.566","71.494","64.216","27.200000000000003","1","2022 Kawasaki 400","Expert","4","2022-03-24T22:01:00.000Z"
"Todd Fanciullo","13","10","217","GTL","11","11","10.285","","1 Lap","45.215","17","1535.131","15","80.911","71.189","63.786","27.200000000000003","1","2005 Suzuki SV650","Amateur","2","2022-04-21T19:29:00.000Z"
"Tim O'Connor","14","11","2L","GTL","10","10","14.808","","1 Lap","1:00.023","17","1549.939","16","83.705","68.813","63.177","27.200000000000003","1","2017 Kramer","Expert","10","2022-04-22T19:37:00.000Z"
"Jacob Crossman","15","4","218","Combined GT 500","17","3","9.373","","1 Lap","45.205","17","1559.312","15","82.102","70.157","62.797","27.200000000000003","1","2021 Kawasaki Ninja 400","Expert","999","2022-04-22T12:57:00.000Z"
"Adam Muscaro","16","5","157","Combined GT 500","19","5","3.859","","1 Lap","49.064","17","1563.171","10","82.096","70.162","62.642","27.200000000000003","1","2019 Kawasaki Ninja 400","Expert","13","2022-04-08T08:36:00.000Z"
"Jason Downs","17","6","441","Combined GT 500","24","10","10.699","","1 Lap","59.763","17","1573.87","3","83.388","69.075","62.216","27.200000000000003","1","2017 Yamaha R3","Expert","8","2022-04-04T06:34:00.000Z"
"Dan Pletea","18","12","110","GTL","13","13","1 Lap","","2 Laps","19.506","16","1509.422","16","86.017","66.964","61.056","25.6","1","2002 Suzuki SV650s","Amateur","7","2022-04-11T21:49:00.000Z"
"Waylon Dempsey","19","7","907X","Combined GT 500","20","6","22.586","","2 Laps","17.901","16","1532.008","4","86.173","66.842","60.156","25.6","1","2015 Kawasaki Ninja 300","Expert","999","2022-04-15T10:14:00.000Z"
"Stephen Biehl","20","13","192","GTL","12","12","5.821","","2 Laps","47.913","16","1537.829","13","87.573","65.774","59.929","25.6","1","2008 Suzuki SV650","Amateur","3","2022-04-19T20:46:00.000Z"
"John Sommer","21","8","806","Combined GT 500","23","9","2.733","","2 Laps","26.455","16","1540.562","7","86.221","66.805","59.822","25.6","1","2019 Kawasaki Ninja","Amateur","40","2022-04-18T20:39:00.000Z"
"Mohammad Nourmohammadi","22","14","550","GTL","15","14","22.710","","2 Laps","1:13.356","16","1563.272","15","89.369","64.452","58.953","25.6","1","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Robert Taylor","23","9","175","Combined GT 500","21","7","9.184","","2 Laps","58.349","16","1572.456","14","88.028","65.434","58.609","25.6","1","2018 Kawasaki Ninja 400","Amateur","14","2022-04-14T16:12:00.000Z"
"Michele Pierro","24","10","360","Combined GT 500","22","8","1 Lap","","3 Laps","2 Laps","15","1501.839","14","87.663","65.706","57.529","24.0","1","Kawasaki Ninja","Amateur","999","2022-04-29T18:22:00.000Z"
"Brett Guyer","25","15","11","GTL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati SS 1000","Expert","16","2022-04-22T20:31:00.000Z"
"Andre Soares","26","16","970","GTL","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","17","2022-04-17T21:25:00.000Z"
