"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Race #12 - Am/Nov Unlimited Superbike, Middleweight Superbike, Starter 1, Starter 2","1073741913","Race #12","Race","2022-05-01 19:00:00 UTC","2022-05-01 19:12:38 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Chris Arrighi","1","1","383","Unlimited SuperBike Amateur","1","1","","","","0","8","646.451","4","79.191","72.736","71.282","12.8","0","2017 Aprilia RSV4","Amateur","999","2022-04-29T17:53:00.000Z"
"Michael Lee","2","2","351","Unlimited SuperBike Amateur","2","2","1.194","","1.194","1.194","8","647.645","4","79.683","72.286","71.15","12.8","0","2009 Suzuki GSX-R600","Amateur","9","2022-04-15T20:49:00.000Z"
"Andrei Ciobanu","3","3","146","Unlimited SuperBike Amateur","3","3","0.770","","1.964","1.964","8","648.415","7","79.635","72.33","71.066","12.8","0","2014 Suzuki GSXR 1000","Amateur","12","2022-04-19T17:36:00.000Z"
"Tony Wells","4","1","328","Middleweight SuperBike Amateur","5","2","3.270","","5.234","0","8","651.685","4","79.628","72.336","70.709","12.8","0","2016 Kawasaki ZX-6r","Amateur","4","2022-04-10T10:59:00.000Z"
"Sam Martin","5","2","425","Middleweight SuperBike Amateur","6","3","2.216","","7.450","2.216","8","653.901","4","80.318","71.715","70.469","12.8","0","2007 Honda CBR600RR","Amateur","7","2022-04-21T11:42:00.000Z"
"Andrew Spaulding","6","3","845","Middleweight SuperBike Amateur","7","4","0.369","","7.819","2.585","8","654.27","4","80.157","71.859","70.43","12.8","0","2008 Yamaha R6","Amateur","999","2022-05-01T08:34:00.000Z"
"Aaron Booth","7","4","802","Middleweight SuperBike Amateur","4","1","27.187","","35.006","29.772","8","681.457","7","84.066","68.518","67.62","12.8","0","2019 Yamaha R6","Amateur","14","2022-04-19T17:47:00.000Z"
"Semir Fazlic","8","1","511","Novice Starter 1 Novice","8","1","17.406","","52.412","0","8","698.863","6","83.118","69.299","65.936","12.8","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Nikolas Paganis","9","1","492","Novice Starter 2 Novice","10","2","26.885","","1:19.297","0","8","725.748","8","85.328","67.504","63.493","12.8","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Daniel Caron","10","2","255","Novice Starter 2 Novice","11","3","3.548","","1:22.845","3.548","8","729.296","7","86.773","66.38","63.184","12.8","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Kate West","11","3","772","Novice Starter 2 Novice","9","1","4.075","","1:26.920","7.623","8","733.371","7","86.435","66.64","62.833","12.8","0","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"Josh Dyer","12","4","401","Novice Starter 2 Novice","12","4","1 Lap","","1 Lap","1 Lap","7","665.798","2","90.067","63.952","60.559","11.200000000000001","0","2017 Yamaha R6","Novice","999","2022-04-04T18:31:00.000Z"
"Shaun Weston","13","5","933","Novice Starter 2 Novice","13","5","1 Lap","","2 Laps","2 Laps","6","696.523","3","110.169","52.283","49.618","9.600000000000001","0","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Andre Soares","14","4","970","Unlimited SuperBike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX-10R","Amateur","999","2022-04-17T21:25:00.000Z"
"Thomas Dixon","15","5","568","Unlimited SuperBike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ducati 1199","Amateur","999","2022-04-29T19:03:00.000Z"
"David Komm","16","5","384","Middleweight SuperBike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"Jeremy O'Connor","17","6","149","Middleweight SuperBike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Kawasaki ZX636R","Amateur","999","2022-04-19T20:50:00.000Z"
