"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Race #5 - Ex/Am Formula 40 Unlimited, Heavyweight Supersport","1073741846","Race #5","Race","2022-04-30 17:15:00 UTC","2022-04-30 17:26:35 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Eric Wood","1","1","5","Formula 40 Unlimited","2","2","","","","0","8","600.172","3","73.653","78.205","76.778","12.8","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"David Dayon","2","2","22","Formula 40 Unlimited","1","1","9.553","","9.553","9.553","8","609.725","2","73.889","77.955","75.575","12.8","0","2016 Kawasaki ZX10R A","Expert","2","2022-04-09T16:57:00.000Z"
"Eric Shaw","3","3","77","Formula 40 Unlimited","4","4","9.411","","18.964","18.964","8","619.136","3","75.486","76.306","74.426","12.8","0","Kawasaki Zx10r","Expert","4","2022-04-13T12:13:00.000Z"
"Scott Greenwood","4","1","4","Heavyweight SuperSport","15","7","0.539","","19.503","0","8","619.675","5","73.897","77.946","74.362","12.8","0","2008 Yamaha R6","Expert","11","2022-04-19T16:27:00.000Z"
"Peter Kates","5","4","41","Formula 40 Unlimited","8","7","6.557","","26.060","26.06","8","626.232","8","76.911","74.892","73.583","12.8","0","2019 Kawasaki ZX 10R","Expert","999","2022-03-15T09:12:00.000Z"
"Anthony DiCecca","6","2","94","Heavyweight SuperSport","9","1","9.191","","35.251","15.748","8","635.423","3","76.3","75.491","72.519","12.8","0","2016 Yamaha YZF-R6","Expert","2","2022-04-07T18:49:00.000Z"
"UNKNOWN 7387242","7","1","X1","","5","1","2.312","","37.563","0","8","637.735","6","78.235","73.624","72.256","12.8","0"
"James Rich","8","5","62","Formula 40 Unlimited","3","3","3.325","","40.888","40.888","8","641.06","5","78.2","73.657","71.881","12.8","0","2013 Ducati 1199 Panigale R","Expert","3","2022-04-19T18:33:00.000Z"
"Ian Beam","9","3","340","Heavyweight SuperSport","11","3","1.505","","42.393","22.89","8","642.565","4","77.188","74.623","71.713","12.8","0","2013 Triumph Daytona 675R - B Bike","Expert","4","2022-03-15T18:27:00.000Z"
"Harlan Hildebrand","10","4","52","Heavyweight SuperSport","16","8","5.448","","47.841","28.338","8","648.013","5","76.753","75.046","71.11","12.8","0","2021 Kawasaki ZX6R","Expert","999","2022-03-19T10:51:00.000Z"
