"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race #3 - Ex/Am Middleweight Supersport","1073741904","Race #3","Race","2022-05-01 16:45:00 UTC","2022-05-01 16:57:23 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Scott Greenwood","1","1","4","Middleweight SuperSport Expert","1","1","","","","0","8","642.437","2","73.922","77.92","71.727","12.8","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Ian Beam","2","2","340","Middleweight SuperSport Expert","3","3","10.140","","10.140","10.14","8","652.577","8","75.286","76.508","70.612","12.8","0","2013 Triumph Daytona 675R - B Bike","Expert","3","2022-03-15T18:27:00.000Z"
"Anthony DiCecca","3","3","94","Middleweight SuperSport Expert","2","2","0.946","","11.086","11.086","8","653.523","4","75.102","76.696","70.51","12.8","0","2012 Yamaha YZF-R6","Expert","2","2022-04-07T18:49:00.000Z"
"Marcelo Lautert","4","4","31","Middleweight SuperSport Expert","6","6","10.183","","21.269","21.269","8","663.706","2","76.617","75.179","69.428","12.8","0","2017 Yamaha YZFR6","Expert","14","2022-04-10T15:45:00.000Z"
"Vicente Frontinan","5","5","957","Middleweight SuperSport Expert","4","4","0.094","","21.363","21.363","8","663.8","3","76.904","74.899","69.418","12.8","0"
"Bryan Wardius","6","6","421","Middleweight SuperSport Expert","5","5","10.108","","31.471","31.471","8","673.908","7","77.778","74.057","68.377","12.8","0","2008 Yamaha R6","Expert","4","2022-04-09T21:04:00.000Z"
"Jeff Gray","7","7","714","Middleweight SuperSport Expert","7","7","0.098","","31.569","31.569","8","674.006","3","76.614","75.182","68.367","12.8","0","2008 Yamaha R6","Expert","21","2022-04-12T15:37:00.000Z"
"Paul Hosue","8","8","830","Middleweight SuperSport Expert","9","9","0.106","","31.675","31.675","8","674.112","6","76.771","75.028","68.357","12.8","1","2010 Yamaha R6 600","Expert","999","2022-04-29T19:26:00.000Z"
"Brian Fernald","9","9","601","Middleweight SuperSport Expert","8","8","0.017","","31.692","31.692","8","674.129","2","77.18","74.631","68.355","12.8","1","2017 Yamaha R6","Expert","999","2022-04-29T17:39:00.000Z"
"Asher Rubright","10","1","414","Middleweight SuperSport Amateur","16","7","22.261","","53.953","0","8","696.39","8","78.211","73.647","66.17","12.8","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
